Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 04:39:00,364373,3NLRUUBMu7QBqrNwvuZgNCaYQ4rcWE1dGWxyr7vw31yPTas5Tn7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,136294,5JvHkeajUWxhC9j8SosS8sYRMnDQGxXhKUDZM6nMKNLea9hdB1mQ,0.001000000,3.098812948,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-06 21:42:00,360123,3NK3GUDZRrgUgq8rVTxYSLf4ZTkhcsBTy1btiMuHZGxPc2qYyUoi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,132406,5Ju1vKfrieoBjaCYerdLqYppPgvXaMh4KewDMJ9XErRf8esVtzLN,0.001000000,5.681119707,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,128666,CkpYsxtFZ5pYzthcwBffwQ58kv6LmAG5uaxqUnZr2pCNubBQ1hzrQ,0.001000000,4.795468102,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,124908,CkpZ4ZF2SL35ciCGiHpoqrdn1G2DAJJZkmQZYPRugNw62gdz2ggyb,0.001000000,6.261790052,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,121243,CkpYobM3x1APYSY4darCZ7WchSAZpNik2963w7o48zZNEoJGiqqRA,0.001000000,5.054419407,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,118081,CkpZqUKgmxm1wCev9cwV6WsEBsarnAeoBTh4oYSu2hYTvwkq685tp,0.001000000,3.746008050,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 23:03:00,343117,3NKfiMjGRd1PDHNwgPwEKkEUctUXPqZ8mwcxe67MrHZ5XumQLu47,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,54237,CkpZeKKoCDS78u5jHhea2tuSFRmmRPLDJabsFG1vf342NBgBWLCbm,0.200000000,91.607400000,,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,113951,CkpYURwywuat8YtfDkzchC2f9bkRmHEhJVi1Uz3SiWECCfStVH4J7,0.001000000,3.927834320,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,49493,CkpaFSpzrigANzuNFwuJrSmUWDtRLkA9ShHVCybvV4w2e2hRHdWWQ,0.200000000,38.960100000,,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,110406,CkpZfCWtzpHWUZ3xfe3BBB8P9CPjHR6Rr66LdW1ZtxtxSTiVJRYrR,0.001000000,4.237471438,Piconbello epoch72 4%fee payout,PAYMENT
