Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 07:33:00,363845,3NKGb5CWJT9dedouWJSjb88z9k5aDP3nmqQ6EeiEqFTQ28w98N8k,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,5JtwsUxFyjpHEf49mTZDnqL5vxEN8CcuiHqK5yf5zRteCZm9rjpN,0.030486111,850.969513889,,PAYMENT
2024-06-20 07:24:00,363843,3NKtkVtfyac8JfZMDxSjvRabhH7Cn96gEGcugStQzWa5QbKC9CGj,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,109,5JugaKTAa7M6ZCrBYxgsCAyKQ5xGQNWuyaFLhtBN9pNM9e3oPBat,0.001100000,851.000000000,,PAYMENT
2024-06-20 06:03:00,363825,3NKhi2opR7XJZjB5t5s9WfAhao6dS6Dv6XfYazqYxaJm9rYE6kHy,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,5JuTyXmnaqb5QnVStqB69FBrAcJVHLnEKDF1Hhmsamkcf1bgkVBk,0.031936111,999.968063889,,PAYMENT
2024-06-20 05:57:00,363823,3NLBosK6bvWD8dtH3xskHa5wdaSG2ndUgmUMEmiWkNyhXUBbBeWg,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,108,5JvK6vgTsPg5yG3ixydF8AsnhaE3tPA2tk2FAd8Ex6PD6h55J6SY,0.001100000,1000.000000000,,PAYMENT
2024-06-07 11:21:00,360295,3NK4r8z922mvnn8tRDXT5vxCWXcN1L4yuC1W7939mnhzEK1BxpVt,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,5JufS8FeysYpztnTUhhNNGFpofw2AhumUbLtryUb1W24STgCCmBx,0.003275000,99.996725000,,PAYMENT
2024-06-07 11:12:00,360294,3NLZiEurTpUSAsSbn21ZoQhXn9pierYjrSmJcYrUJfcPu791cuhE,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,106,5JuFZP6b2zHHroXZ7qNPFecUbfja7Pptx4EuciP5cihamXcHiYoA,0.001100000,100.000000000,,PAYMENT
2024-06-06 13:33:00,360027,3NKSNMd4E6xUKV73ukMANMEBe96GrDQAK3dvC4NaJYGM8aCyKStb,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,5Ju6SUacL52agGCezQQ1nGQa2c6AkAhJmTP2XVVkXmrpf8dnwDro,0.001000000,3053.999000000,,PAYMENT
2024-06-06 13:27:00,360025,3NLAkY4SLyD6fWE2pwLDJNtXPiX2KuYDiQHAxnQ6aSS2NcZZUXn1,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,105,5Jtysz31Cig2eJb8NfUogJiwgH3pYZ2yW9zP9ZyawJbgZrvmqu7P,0.010100000,3054.000000000,,PAYMENT
2024-06-04 06:18:00,359570,3NL5bLbT6LRJKyc2RJjPtzj62oWoVe31XqaaU4HuSS15KaH7fLKo,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZ6vB9JtrMeUmCXtPh6y6UwyQm4VSH7kTZ2pqyDGbeJ9Qzg2SyM,0.030500000,1152.614761560,,PAYMENT
2024-06-04 06:09:00,359568,3NKb84SMBMq91Fa5KCnGAYQGrKQQ4nzpm5r52nmhnoaV137cLn5S,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,31343,CkpYRseFmLnN73rvd2w46uk3pD2arNHFRcWXhq5kZ9eDNGjT8TGBd,0.050000000,1152.645261560,,PAYMENT
2024-05-28 05:45:00,357694,3NLY6WS1NkadEbN5411F7Kzok6z8n1wuRPoNPY55y7XeHc2DfKLx,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZqujaqfaLe3He8pUYSsbZtwtfPT8vZQgHJdQRB6oeLgKDSvmDR,0.030500000,1256.919500000,,PAYMENT
