Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:24:00,359836,3NL9EXdnePGyLFXDsZc2DF2mNtXECTbbvzofq7LG1DApMaozAH4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJZwcDHmqxVo3DGfSzCenmq7vyBqpKVZwBkvk2maTkBNPeNbWh,580189,5JtZxSywDJLLRDtp29rNba9xwzrJqWuRgSZ6m5nTzSN9hiXYWym1,0.001000000,15.357663658,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJZwcDHmqxVo3DGfSzCenmq7vyBqpKVZwBkvk2maTkBNPeNbWh,561564,CkpYqMAMkyhoKDM2xqAYhG9C3PbWnTUfyA6cfh735s62gn9966QKY,0.001000000,15.145133706,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJZwcDHmqxVo3DGfSzCenmq7vyBqpKVZwBkvk2maTkBNPeNbWh,543200,CkpYrJRT4tHf7LfGBjxVBPtuU8tJegVH3wMmL6kwdaRcFjWREktEG,0.001000000,15.651800107,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:48:00,347530,3NKm1PzsY2sXn6FAkNv3EtBFytkLcPEWMGnPVfWramSeTy5cwdKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJZwcDHmqxVo3DGfSzCenmq7vyBqpKVZwBkvk2maTkBNPeNbWh,525962,CkpYcoyxE7RTR8rnmSx2Mck4tpB2WyqbWQTAhPEjnpUm4CqUzAAQ2,0.001000000,15.057941417,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJZwcDHmqxVo3DGfSzCenmq7vyBqpKVZwBkvk2maTkBNPeNbWh,508404,CkpaLbBb9VtinBH99mzaifXgCvyua3UAcQur27dfZHEdqPNHfRVeb,0.001000000,14.109882904,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJZwcDHmqxVo3DGfSzCenmq7vyBqpKVZwBkvk2maTkBNPeNbWh,491360,Ckpa3AF6ERcmKMNwPXDkiWdys4eNpUVmmfgMUCtyqde3u69qXeoMv,0.001000000,16.454304734,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJZwcDHmqxVo3DGfSzCenmq7vyBqpKVZwBkvk2maTkBNPeNbWh,475555,Ckpa74FfGXPcQSHS2q2xaQSuUXFZZyvAm1YuhNPhhBBP3bz8TVSzN,0.001000000,16.725819838,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:18:00,332539,3NLCiAU1dCkNEEVhVzWJE3CVpLzaGCLJBELVmdXggMcwu9zCSmNu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJZwcDHmqxVo3DGfSzCenmq7vyBqpKVZwBkvk2maTkBNPeNbWh,460222,CkpaEKMoypjAyLdy4QiWrC1ty6oQvwzbSMfW99pWTuDtSABkP1MbS,0.001000000,15.114615030,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJZwcDHmqxVo3DGfSzCenmq7vyBqpKVZwBkvk2maTkBNPeNbWh,446422,CkpYyJQiSGQLFBSjiHrG5NiGfnjN946gWLW45QDSFRTQbTFHTbyza,0.001000000,13.915446034,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJZwcDHmqxVo3DGfSzCenmq7vyBqpKVZwBkvk2maTkBNPeNbWh,433360,CkpZGhP8paARio5SbXAbuLbaCFYJNt1MMfJ9DXTd6K3PfafmS55ow,0.001000000,15.602582307,payout_from_AURO_Epoch_69,PAYMENT
