Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,28779,CkpZzuM6whDmDx2t8yqbFvjH3kxz5iBCbJVnCPdquyJNUUDUKxN17,0.015000000,0.831320184,FPayment,PAYMENT
2024-02-26 22:45:00,333316,3NKbrcznGJkbfYRiQ9ur26CWUTJigxz4wAKYgrz7X38djVD8WKLU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,28470,CkpYj8BB5BqD18Y8jj8MoELWFXB1KSWjiHgti35tdCNFa4oYYWFCD,0.015000000,1.644037515,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,28206,CkpYjLBFTnp21wvAJFn1KgVXYoZFDV1U4HFhAPJZuHatKz8SqZFQk,0.015000000,12.075279506,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,28125,CkpYau469ZMH3TNww11EJphyxWwdSumtUYYNJiAe8prxpL3hfFZhR,0.015000000,8.042127377,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,27700,CkpYQn4QXFDjSdWnDvBSgdSpvokiATVhFUTtQssAo19WFzf18aNHR,0.015000000,7.673651030,FPayment,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,B62qka7kRzthu1ZbFygpEi67gumifkKQmagavLAQTzccnvF2jTBhTdB,6,CkpZ2PrNjPNxxruWUmNWoeJ5X3qQguDBMSmhKr1qHBBq6kwJPzx3a,0.010100000,1200.000000000,,PAYMENT
2024-01-02 17:03:00,318711,3NLrAGtcThfsxvWeVUWnopsmP3G8B7MpQ8c8DbcFGLzi5hMYjmCa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,27401,CkpZcmjS2gBLSaFupFXvuDdQARjCxfZr51S1hnmCGZ41NBkqPoP69,0.015000000,11.478805067,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,27301,CkpYsm9b5wz35VG74LAMZxEZC9a6H4F4BYkxs1ZtcsQvz7GWZgndR,0.015000000,7.609415237,FPayment,PAYMENT
2023-12-04 14:54:00,310979,3NLLcz5GmDqHxYbdzC8JEZe4bu69MGf9mAPezvSGbhh9E6JaSpCD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,26884,CkpZCwRoRb4m6D9LMyvKBR2ej3munfYRmkQbocfK4KGRnRYZ56cpx,0.015000000,3.790990211,FPayment,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,26740,CkpYRxjsG5rZLLi9NEzaF4d1ShABXQ4RdYu48uRmz3To1QtnLRXS6,0.015000000,3.812195782,FPayment,PAYMENT
