Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn18gui8Qu9ypuKDY9Hmxjb66Dqiuy4EiYVCdwRRPNtmYMCBfJRy,559456,CkpYfdLqbDoDSnBb2aDLok31ntd2CKycVbuwb32VDhG6pD8BhX6aU,0.005000000,0.902071866,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn18gui8Qu9ypuKDY9Hmxjb66Dqiuy4EiYVCdwRRPNtmYMCBfJRy,554793,Ckpa1WQHvaiYJyZL81XewFS6KiqRVcSSbjQzy9r7bK4AF2XFstQjG,0.005000000,1.038299050,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn18gui8Qu9ypuKDY9Hmxjb66Dqiuy4EiYVCdwRRPNtmYMCBfJRy,550391,CkpZnomqGHkUkvTuRwCbvvxPVVvtQLtfg4rUxPn6C1MM4DRTQWjdH,0.005000000,0.751551864,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn18gui8Qu9ypuKDY9Hmxjb66Dqiuy4EiYVCdwRRPNtmYMCBfJRy,545714,CkpZ74eXa2CLQojFqEif22JHTA93ZUwrJpehAdqXK7TBwwdZXmmSE,0.005000000,0.999162644,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn18gui8Qu9ypuKDY9Hmxjb66Dqiuy4EiYVCdwRRPNtmYMCBfJRy,541374,CkpYQaAf2VvYDb7QaVEjCDwG12mnYpRjJuCiMcnPbocbXn66D4v5f,0.005000000,0.716926808,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn18gui8Qu9ypuKDY9Hmxjb66Dqiuy4EiYVCdwRRPNtmYMCBfJRy,536690,CkpYty1AP8XfUsH8YeKBUQAPXBkH52gRUR54BgbFyv7TyPUqo6Kwd,0.005000000,0.872919137,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn18gui8Qu9ypuKDY9Hmxjb66Dqiuy4EiYVCdwRRPNtmYMCBfJRy,532410,CkpYcxNb9hV1x1P395di8aMbW6ZwahBje58SrABa7hVRGsmAnnUKX,0.005000000,0.676459667,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:18:00,349635,3NLHbzn45FMG87sbJE9L4bJUtmk2qPZ3AZ64ZjGgZKzYcsrPQhxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn18gui8Qu9ypuKDY9Hmxjb66Dqiuy4EiYVCdwRRPNtmYMCBfJRy,527680,CkpYWNJ9retDXjZmH7yUhKbxW2U87EQDCr8GoTSVhMZZDSbJ7Cpw1,0.005000000,1.008108811,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:18:00,348495,3NKxYXRXrEzCPW7zRcBMqTX7Wx7rWwo9dXQyCdNL9rPb9fhmJT1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn18gui8Qu9ypuKDY9Hmxjb66Dqiuy4EiYVCdwRRPNtmYMCBfJRy,523333,CkpZBYNCbKDHSR9yhu3qHcXaKB35i45Zv998dcXhX6zihZtBMCZi3,0.005000000,0.728921924,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn18gui8Qu9ypuKDY9Hmxjb66Dqiuy4EiYVCdwRRPNtmYMCBfJRy,518612,CkpZmvF6Zv83v2GCcKKzNkEBYyX5cviXbSZqn87YQBfeznmSnJXWA,0.005000000,1.046427939,MinaExplorer Payout 323 #347611,PAYMENT
