Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFkKNxcHRLMY7phzQp2pfq4UMqwnezhWFwdsoeistWFU8kbBzih,68344,5JuxTENMqB2SSUVC4WdZTzgcKgWLqtPKjH5CjKyJ6DuK3Lbu2ot3,0.003000000,14.187260260,WeStake.Club payout #78,PAYMENT
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFkKNxcHRLMY7phzQp2pfq4UMqwnezhWFwdsoeistWFU8kbBzih,67365,CkpZNpMd9TTQcvJmn58uqbrewLjQBANpwWNfAvjDW4fUiSJ5RGkor,0.003000000,12.830426740,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFkKNxcHRLMY7phzQp2pfq4UMqwnezhWFwdsoeistWFU8kbBzih,66109,CkpZXJzfLQsxLWa4XPUzQDQf4jXzaNGGM2mYVEisjsLqpXpz2n3pZ,0.003000000,14.367269340,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFkKNxcHRLMY7phzQp2pfq4UMqwnezhWFwdsoeistWFU8kbBzih,64951,CkpZZZrakGmXUTPcyjGrfDDrKZyp9kpyrXPTUVrKztszYXdgFJm8S,0.003000000,9.878511540,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFkKNxcHRLMY7phzQp2pfq4UMqwnezhWFwdsoeistWFU8kbBzih,63691,CkpYou1NnihzT4pMDpKbXzMd1CdxUYrg6Sb7D8NpguzPyxmFmExC3,0.003000000,14.063979000,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFkKNxcHRLMY7phzQp2pfq4UMqwnezhWFwdsoeistWFU8kbBzih,62491,CkpZm85aDZZbAY7yc6AQqdo8kQXacgKfND4VyMdKzyErTtiUv23dL,0.003000000,10.706620320,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFkKNxcHRLMY7phzQp2pfq4UMqwnezhWFwdsoeistWFU8kbBzih,61649,CkpZaSCtaoXRhgu6Py92ZKpyjXLFBCiLhRUevVhaUdXgbUQ21qSBm,0.003000000,3.238518970,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFkKNxcHRLMY7phzQp2pfq4UMqwnezhWFwdsoeistWFU8kbBzih,60348,CkpYv9tmGPTr8JAorkRqHyrKUoDauuhGkFqYZQHPgMNHzoyMge6Jn,0.003000000,4.699122190,WeStake.Club payout #71,PAYMENT
2024-02-17 14:18:00,330930,3NLRvyuqAMDxQLf9zBuJUqrFuPbo6od6267329TQj2D7MncQwa8t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFkKNxcHRLMY7phzQp2pfq4UMqwnezhWFwdsoeistWFU8kbBzih,44934,CkpZ8A4Q21w7XHFnDgoan53qPPwjy74XeqDgYDmVCc8vrHtV75ufE,0.200000000,741.587596000,,PAYMENT
2024-02-09 17:39:00,328826,3NKdji3KEtQe3ehBBgHDCx9DJjNtyKqqAX9zmX9CwrW1twYNve6r,B62qqFkKNxcHRLMY7phzQp2pfq4UMqwnezhWFwdsoeistWFU8kbBzih,B62qqFkKNxcHRLMY7phzQp2pfq4UMqwnezhWFwdsoeistWFU8kbBzih,1,Ckpa5tGPHKimbr4uEf7M7M3fjBHxbhYkgciVLJEqxcG4p3Chje5kc,0.010200000,0.000000000,,PAYMENT
