Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:54:00,356457,3NKdFz86KfNcjnGU6nDAic2F1zJfE36JUC94ytSirRgMfu6Q4shh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksZs878PrbTZCfaVterzaybnEeDG25TAt5QPYvLp1gyerbEMZny,569653,CkpZXJ4bu9nUuK2yZ9mjA8B3Do6rREmDtZYWtmUesBeobZ9tvFukP,0.001000000,0.663346372,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:51:00,352205,3NLnxR1CcVA5QoHWdVjoKrmwX5EDtHV3jwqCHaMPCvx3Ci2kdd7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksZs878PrbTZCfaVterzaybnEeDG25TAt5QPYvLp1gyerbEMZny,551270,CkpZnobzKm85axDfSj9JfWvf2FLQHd1vvoooZAQYhZojh9orBEngS,0.001000000,0.685538524,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksZs878PrbTZCfaVterzaybnEeDG25TAt5QPYvLp1gyerbEMZny,534046,CkpZXYBsc9MB26ZgWY6T9au9KZLqWBNQzUC7h6XU2d6PiMqMyyiQX,0.001000000,0.659509596,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksZs878PrbTZCfaVterzaybnEeDG25TAt5QPYvLp1gyerbEMZny,517019,CkpYxFMasrWrw4qcoeKuGyCxW2cUbsAgQFdkfpFkMjz7JmvKwxTX4,0.001000000,0.617934243,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksZs878PrbTZCfaVterzaybnEeDG25TAt5QPYvLp1gyerbEMZny,499814,CkpYwccio4EtUoaUZ6uVb8K88fpiZbKfu14amRGz8iHsihYuJQp3Q,0.001000000,0.723189950,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksZs878PrbTZCfaVterzaybnEeDG25TAt5QPYvLp1gyerbEMZny,482909,CkpYYryUBUzb9X3C7tpXvhL9TnRPmSkahis4qcZ1wNEic7n5Sj6yK,0.001000000,0.740104461,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksZs878PrbTZCfaVterzaybnEeDG25TAt5QPYvLp1gyerbEMZny,468165,CkpZMbmHAiZeN6m5EoY4EPR2FEwAXT7jWG4nt3HEPcDqMeguuhrzs,0.001000000,0.343974731,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksZs878PrbTZCfaVterzaybnEeDG25TAt5QPYvLp1gyerbEMZny,456524,CkpZ2E9ZRoQnuo4SzbDvp11X59924ErdcawpvrECS1mGMajjtCwwN,0.001000000,0.012569131,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:00:00,323997,3NLFjMwosQRXN8AYxVx7YU3w6FwmHVs2Zu33fUcawRDGrwTATaiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksZs878PrbTZCfaVterzaybnEeDG25TAt5QPYvLp1gyerbEMZny,431807,CkpZTVhLLJb7X7HnHRoV2MbMxPTfc785EpRXHw7xm7RHctMKgfVKw,0.001000000,43.585066988,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksZs878PrbTZCfaVterzaybnEeDG25TAt5QPYvLp1gyerbEMZny,418886,CkpZ3UGKHM671JcAqBSUi2foxr3HRAF7odvnLm7TYaZpkhngaeJGW,0.001000000,43.633368720,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qksZs878PrbTZCfaVterzaybnEeDG25TAt5QPYvLp1gyerbEMZny,B62qipPnaB1xZLFEfZjFYKftqzJjSLzia1WFWJvoY1V2247Qaio78YX,2,CkpZMCViLuoMje8P6GqfdcAiQynk9wAHJmHwYeBkx6xso1ezV1Btw,0.010100000,5530.000000000,,PAYMENT
