Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:48:00,356392,3NLrGBfc645g3RZPRL54cgGehqFN5S2UqCR3a2Dmet1gHAsYgZus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,568480,CkpYYAwnyFWEEYFrzdATD114uXLCP1r5LKhVH8dw1svipfiNCqebw,0.001000000,1.050719836,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:51:00,352151,3NLnj4HN85An4prQfSjYzv5Urcugtq1VoCe4AZ7oWN56oiSUA99g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,550093,CkpZ7PGZgQ2QEBBLVSEisQZXspqQPNM4xH39MyczWKdqvEqusvvsH,0.001000000,1.080718257,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,532869,CkpZrAeGhytC7xGbybRGWHZhqrMDeZzKRdBx2pBvD7352VJB9iaCf,0.001000000,1.033847333,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,513969,CkpZzzTkQaC8ajtNJjheQ3TsDsty2Hnkn69qY37SL1deUVgvuXmW2,0.001000000,1.661544265,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:30:00,339791,3NLYyzdTFvRnvZdgj644mv7k1y3iZWJToD4y5EtqU5eTgeqVRBhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,496582,CkpZRiLQNHCsPVv4BBCZXrc5nbKruk3y65jvjfpGpavKzrtoR9dwn,0.001000000,1.937617482,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 18:54:00,336489,3NKKyQXzSzdRuTQtmTb5qYtv78tL9LLaZXSSU7Y4DksnsshuqsMt,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,B62qmnerwNGsGK375EHiXSPYpT65n6Z3SRQJwQX2LanTkLPbz3K5tnX,4,CkpZffp9kgXto5vssXXo9s4T55gA3F83MpU6paUf1j6XLKqrhWpRr,0.010100000,101.000000000,,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,480668,CkpZNoFHLLUajE6XuqzHhuRE2iybaCPLwsrwp4E6cPU1UDTNFJVkc,0.001000000,1.969590432,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:36:00,332799,3NKgjn3cH1JvXV6ubJMGhB9XCKiTigQcZvj6hfEzZVd5LvttUcMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,465192,CkpZadWY4ah6hqa7r98KRDAoTEZmeSvcSmsps1Wii5YaELPn9hQC5,0.001000000,1.779859011,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:33:00,328729,3NKcyfTvxAwPA3x4gspJphFhUiKrCsbaTJSV8jNHjCSNSta8YLtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,450709,CkpYp3dHCWUkpydnVGVkb2mJn2KB4AvAM2Piw1WZAtztE3GeAKc6H,0.001000000,1.638647892,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,437420,CkpYj8axSvb2dFjH7zpRPNBwY8pzTD3dyrMMFPPpspmSk2NQpAm3J,0.001000000,1.837320807,payout_from_AURO_Epoch_69,PAYMENT
