Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-06 13:15:00,276160,3NLrwtuabbe7ViuYj9gJAa4oLKUiAEUmHWuFxL6freC249wHDHTv,B62qpYv31GTrFa7nP1dfe1LX4w8vG1SabAHLSUvz7m9TnefSuCtvGBC,B62qiyFbn8Jeb4EF3kjBu53ELXjmycksSnNnWR9T6x6jDnVKttkw3jL,2,CkpZ9sw8gcoQjTddrH4ADFyjfm7brBjkC2JX4Nkep94YhpMjxPYLX,0.001100000,4.486674101,,PAYMENT
2023-06-22 19:15:00,262960,3NKuoCkEkJYGsu3TKs6C5rnZKSGisy9tKnmZb3prTWjf3hYEMTvh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYv31GTrFa7nP1dfe1LX4w8vG1SabAHLSUvz7m9TnefSuCtvGBC,124760,CkpZjzgTNEMTCtqkDeG7v95aME5UjnNCvcbenSerMvc1Db8XN3JV8,0.002000000,0.011200672,,PAYMENT
2023-03-15 08:33:00,233968,3NLBuwf8ZWXcq4jDG2uuLfKvEn1r3YdbSwdg5nGNZwwzxqozze2x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYv31GTrFa7nP1dfe1LX4w8vG1SabAHLSUvz7m9TnefSuCtvGBC,78673,CkpZPSSRPE9zsvbzXSgPrHhoUPY6R77FvdxLNnbrtxiYyD1r3kjnj,0.002000000,0.244639857,,PAYMENT
2023-03-12 10:45:00,233108,3NKWeMugLGsaoEanXrE12wKFrP6bAr829PCPEAMJ8ZRiPKKZZ3MH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYv31GTrFa7nP1dfe1LX4w8vG1SabAHLSUvz7m9TnefSuCtvGBC,77021,CkpZfEwJDRYQnfYCBXgtcrTToefx6bRQHwpYbT4dqGn2ZRjYGG5JR,0.002000000,2.501017973,,PAYMENT
2023-02-28 16:27:00,229581,3NKTEEe1AKbtvesWRwcx1Ueo1G85YuoxVQw5dtWpxbD6pG4zdikx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYv31GTrFa7nP1dfe1LX4w8vG1SabAHLSUvz7m9TnefSuCtvGBC,74903,CkpYX1pWkevLR6zY5iFEB9HKNXwhBmairHFTWbbSJovF2ZRoTFfJe,0.002000000,0.228688119,,PAYMENT
2023-02-27 14:06:00,229239,3NKZXLLmEC5HPyZ6TiGdUYNC2yaCp7d1b5nrnDHJjo2upMbii8He,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYv31GTrFa7nP1dfe1LX4w8vG1SabAHLSUvz7m9TnefSuCtvGBC,72460,CkpaHe6sSg6C9XpvH5dyuVxn1QA72hwchyv3QceEt5B8bajNy6kSr,0.002000000,0.128346774,,PAYMENT
2023-02-22 06:30:00,227587,3NLCXAxWz7YVGT5TBGqe7Xa8SfGRkBRnooruzWmpSZkUW4KpTDNa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYv31GTrFa7nP1dfe1LX4w8vG1SabAHLSUvz7m9TnefSuCtvGBC,70782,CkpYVSh3rxqh8hdHuX1EMMH7AgFW47jZeEsCUn2Qa4dNwi1AD7dvr,0.002000000,0.228847391,,PAYMENT
2023-02-21 19:24:00,227447,3NKWEPWBNsvn3RffGXFGUPHdbfdJ6KmwTqA8cih94N44HqLaqBT5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYv31GTrFa7nP1dfe1LX4w8vG1SabAHLSUvz7m9TnefSuCtvGBC,69267,CkpZJDVAnDtkpPFiErW9gv4FpJqUiuFHHBSGidC4pxfpD4Jus4czw,0.002000000,0.229165935,,PAYMENT
2023-02-21 01:18:00,227210,3NKzQXrQ4sWBhsemepq3wWMvZVU5ZNi7e2vpjWEh65VKjYeNWRQA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYv31GTrFa7nP1dfe1LX4w8vG1SabAHLSUvz7m9TnefSuCtvGBC,67755,CkpYixY3eQqRKCUPhj9Y44iq5JpYxUdx588vB61Vpip4HjfhM34CR,0.002000000,0.228847391,,PAYMENT
2023-02-20 16:30:00,227107,3NL3ijcFPdQayQZB4xbN5QD9CTrmwjnvYiGonCn8BrtWZan9zQho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYv31GTrFa7nP1dfe1LX4w8vG1SabAHLSUvz7m9TnefSuCtvGBC,66242,CkpZAwuFTi1R76F3zUqMjiUx15PLLJPujWstuhwTaFJzBjkTvUyLB,0.002000000,0.229006663,,PAYMENT
2023-02-18 07:24:00,226393,3NKBtarYNn1epuD7qoFJdF1VRhC8iR9QRDZrrFYBMLDpEdeqJRFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYv31GTrFa7nP1dfe1LX4w8vG1SabAHLSUvz7m9TnefSuCtvGBC,64730,CkpZKagg3W8WYV71MVvZbvUsaYwUkBXpTxQ3FX8DnvJnJ1Sczy1fP,0.002000000,0.229006663,,PAYMENT
2023-02-17 00:06:00,226019,3NKkV7HmmX8gyWocvnKnnBaZZA2B5csRBvhUvGwXcETU6YhdfZ1s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYv31GTrFa7nP1dfe1LX4w8vG1SabAHLSUvz7m9TnefSuCtvGBC,63178,CkpZMrbUB6vAYVWbzgcjWJqsZ8G8CR7wtbjsyduq5GFCbcBz4zbpg,0.002000000,0.229006663,,PAYMENT
2023-02-15 19:42:00,225696,3NKtpeAjRvmga6mWGBkvvQ3mZ7uZXyu7EZEuyEdTEooDVXSedyH7,B62qpYv31GTrFa7nP1dfe1LX4w8vG1SabAHLSUvz7m9TnefSuCtvGBC,B62qjozyxDQaLxYbFdRKg8WhBcKh2L4dyQjMkDwEWtnmybRkhzJhnvp,1,CkpYXv8EjpDgHoKVs5ynx4ZrEz1zrk9gmr8tRtu6bqAXA5YFyXF3Y,0.010100000,633.065279772,,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYv31GTrFa7nP1dfe1LX4w8vG1SabAHLSUvz7m9TnefSuCtvGBC,61659,CkpYSCi5QZcjiqyCo1CYbTXQVZnrC128BgNLjs8DGgBCSHafAB2ov,0.002000000,0.458199037,,PAYMENT
2023-02-14 15:18:00,225350,3NKgGmwtsvu8xokV3XW7bkzLkt9kKCcb1GRDqm2aDZkVndRy4yEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYv31GTrFa7nP1dfe1LX4w8vG1SabAHLSUvz7m9TnefSuCtvGBC,60068,CkpZH7dKtJoAwMbbEYCSQiD7TnmmGofjrqiY4YXa6ZruhTLtDkba6,0.002000000,0.229165935,,PAYMENT
2023-01-26 00:03:00,219486,3NKd2Hb1e4xfiM6FKeacKKgG7R2hqip5mhjBNZ5ayHFzk61NMHkc,B62qpYv31GTrFa7nP1dfe1LX4w8vG1SabAHLSUvz7m9TnefSuCtvGBC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZz2DzjVFzt22cFREMqPKAvJ2Lm2MfwgQr8RemPFtXLkFhpDp7D,0.011985200,0.000000000,,STAKE_DELEGATION
2023-01-25 23:06:00,219475,3NLxD5uLDAJneEAxwjz18Ew4oJZrLt1DwQxaXaQMzEYh6diZB9u6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpYv31GTrFa7nP1dfe1LX4w8vG1SabAHLSUvz7m9TnefSuCtvGBC,1773,CkpYZcx8h3xM1eCR9oeSLm3JsX48p12bcJDm4xCSfCdkW5M3suoW7,0.050000000,633.400000000,,PAYMENT
