Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,515396,CkpZm4JTvBBTMsHa8Vs3XMLhAJWymTtGoJYfyf4fxNT1nwvNvyXU7,0.005000000,0.123203620,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-16 10:24:00,346273,3NKoRNxqynpM9Gwfwuibi46fwvrxYWrftG5hEbh6zzpRZR1AND8v,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,59,CkpZHyijnuW3NM6j81zjvoTxMJ74ys9cX52ywKJL9iW4QwT99vFp3,0.100000000,12.623833178,,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,499100,CkpaG9Y5GD2fMKNfdXwoiDUumH9pmyFVXaCd8s54xVF4ESyjJBcP9,0.005000000,4.970529323,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,494330,CkpZqHNsgK2zfE2GzX5NwfUTQJM21PX1drwwn32VnikgY1yLS37Vr,0.005000000,7.653303855,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-01 15:27:00,342235,3NKt225MjMqqA5GuNahZo4YezUY9APshC7SHw4hZU3UEFf6YKaax,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,58,CkpYcjaGLhmF9e2fictoLBEiCPMy2vwsaXbe29QCYQpXeF3WbGret,0.100000000,45.385525074,,PAYMENT
2024-03-31 09:48:00,341879,3NLkNGq5enYYpmvQQjc4stVZoeeKREJ321knb2HRJjNL1QNwbeYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,489635,CkpZAsfPy5iDKnDPLX7Latrnbnjm5NivhKnUQadCx5kQYXZuMmy5v,0.005000000,9.599391661,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,485510,CkpZNeq4NygeWgmFn4rbrHLc94dEeHp2yLdQsWiChasgNLZgns49G,0.005000000,5.795890100,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:57:00,340064,3NL1jTB7G8oU9bNhui5bGXnEQFEkf3MeL2cPRX59av7pL62Bfhy8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,480918,CkpYmbR7Zy9UnLQ55Hv6JzVWoQ82ofdguYQ9YfRuK329eoaWDhA26,0.005000000,8.324028542,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,476650,CkpYVGywzEMbn8nf6Sh8Uiv5jbCzdbiPJrYPxpgJuZartqVzyiVSw,0.005000000,6.957744712,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,472221,CkpZbUEKCnEmrCyrNTBar35xRGSqt9wQPEoTSLjFVu6QS9ENPPa2c,0.005000000,7.915399077,MinaExplorer Payout 313 #338162,PAYMENT
