Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,29,CkpZfcLghxyMeJkRgZ5fqFJdfMmtfjcwE6cvwNjjyRpiq6FPBdcLs,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,28,CkpZ1segPriUFFV4Yh97qRdFCwTYpQra4KVxGJqbsusnY3cbWiinC,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,27,CkpZ1H7vdAJkrsN2zzjK8iw5CDAWzbHk1y71NnYE2sf4BUo4nGd2f,0.300000000,35374.097171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,B62qkimod6Ef9hK11VDnAdBfn7UBdN6vNwVs5fTDbrtZLKsn2ECxfnv,26,CkpZFJBquHjid3NbV3D36QkSP8kQiTxCp5qUHre8vGfxigtXGb3xF,0.300000000,2.000000000,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,B62qmcDFiy2CBPbHvaaUZ3GgdbhwkDX6tn6D28QHGweyufgu32ekPFX,25,CkpYmMvd5DxYu5zTGxm8cf46FUPKK8PXA3jhZt25nh9tWHm4JW9VC,0.300000000,2.000000000,,PAYMENT
2023-10-26 17:33:00,299982,3NLh7tdwTwHVTT7mtBGfYLLeHk8a8BwMsYtqprMz2SMbuJDqkN6p,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,24,CkpZapojpd5xA2baf5v7VZMn3NPGU1oMSPxrvKJiMjx8t38NFKkiU,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-06 12:21:00,294031,3NLARgPPGYNapDyGHiE8kuitaaDx7asMRBi49y4LrApZjRiT2ut9,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,B62qjW32BimvMpMrJKcmKVkHyCzRZCu21ZeHT1DZsgsP2pyy9CTcbDu,23,CkpZoAhfMLkcL7s5WRwu3A1cDDYRgA6t69KpFH9V7jkfurnpnMudi,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,B62qjW32BimvMpMrJKcmKVkHyCzRZCu21ZeHT1DZsgsP2pyy9CTcbDu,22,CkpaJM16bJLswM9wZ6R9ERSFAZWJVEQZvKdLTNvwaCYPJBMyepZgx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,CkpYZ9uZSzvMSLNqppZnYtbjcnucLRh4G5KxVeos1S9H92V24cNR2,0.020000000,8437.581854000,,PAYMENT
2023-07-28 14:51:00,273552,3NL42KpDMbjZTaci49vbGPgKBu95cve6nHw2yinVVEkujEzKdxc4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,15894,CkpaJGSQwCrj1Sfpm5nG8wJ6fcYMP4VQui9pumZzyStSnkiX9F9Tp,0.002000000,2107.306938344,2/2_epoch_57,PAYMENT
