Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,12743,CkpZFQnSLa4ySSpzM9buKYCqYQmwyUpodTy92cL8Xg3PwgH6EQaxb,0.001000000,6.676894846,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,12479,CkpZkRiw3haKWAGjyNFbp3xxtJo7zVPpAbAQPNVgRunwjh4FozdzR,0.001000000,3.082382517,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,12224,CkpZL6X8eHzEyS1d2y75W8UbiPQQ6Gk2gByMedd6otxoP5qhnCUpo,0.001000000,6.103074855,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,11968,CkpYgPP6rL7MujiSpPJ8VZkPN4QXWSqFiWNjQCVVDU3c5w1p8b6VJ,0.001000000,3.065252248,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,11726,CkpZXr98Bvw5zD5wn5u4qH4oBGpBkd777PKihwgU1VVEUN7qKMLr7,0.001000000,2.297591828,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,11481,CkpaAuG5K4NAXqE3pFXaFxhmtVHFAteZtTNhEwpXFLmWZ3kgZnXaJ,0.001000000,3.384128852,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,11251,Ckpa9W7H6PGSp9pb3yzXdB76noqtbvcyxG2TnEks69PivqnnsfwBc,0.001000000,6.674299351,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:09:00,324306,3NKHHNDpBn5a19FL4afi5JCv3DGgYWcRtdy4YA5tDSjcqunUDtgd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,11007,CkpYp1peCeU4fLbDnGdmTiyzwxm8M8NrP5YGUX8PpxfxtGDsg7dyU,0.001000000,4.227355248,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:57:00,320337,3NLwaSZBdzprtQRZEXaQuVGw6hVosAdGxXUuBzSKmNovttuKgTtg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,10789,CkpZBavArwfNttvoGRjNu7peKBV5cUszdeJHkHd7QRp1Tp8Mskowy,0.001000000,5.533458975,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,10475,CkpZuKHwHm2PHvtN2ZhiJmLYoeg5fDD9M8ypKjdXL8KmsdygSxYxG,0.001000000,5.964619008,TowerStake payout epoch 67,PAYMENT
