Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:12:00,352034,3NKYA2omGJy8TE1EA7CjRcPtrqowdQa4VWJJr3Eowtv4t7P8ZcMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,547619,CkpYfwhZk7VFMy9VP81DrXAq8Sp44ik42oJDcsinLRsWLFFyEyDYN,0.001000000,2.944684737,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,530385,CkpZ1Gdoq7UMPN9SWPDKxuGGtRm1ozBQ4ahpuVioj4eNXcgs9vHX1,0.001000000,2.832761278,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,512739,CkpaJyoyKBweuwt5QtYMhqbvbkbhHWkdPGXWwxJfFQ7971mYbaJHK,0.001000000,2.662201977,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,495445,CkpZ9XApYpMDpAXC4M5PqB3XZQY6j5GfPCqAvyLXNDqtobUa9tD2k,0.001000000,3.122525200,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,480598,CkpaA9E4GzALRVEV3QGVNnhT1qbcmf5j9uCdHhBSi7dYTZX3sqx7B,0.001000000,2.019484008,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,467357,CkpYTXqjEWdvHYJA385QR87ApjAJALpaMbmtJGxDzot1JZrNDDSsp,0.001000000,0.637800830,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,444058,CkpZBGLBuh9eZ6JxiocjYMNhRQhD9CdyuBcPAVC9hifzHyNVLfeE7,0.001000000,141.492255083,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:15:00,323956,3NKUPRf935vwVbH3odgACGEgZeHvDZzBU7dBCrNyY38X5GqAo3Ma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,431022,CkpZbaPiUPaMaMSmjvxEyhg4m5JmCFhizPQwNsG3CzemfkrRCpDKE,0.001000000,158.647076040,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,B62qiquo4gu8GY2T9dBCKjVC9qGoyGYXNhtjGzNBB6sgai6W6jqkeua,2,CkpZiPaceg5zup8kX73dCdRU6wkUGYjJtWTitRxc49xg1VCVD1T4Q,0.010100000,20200.000000000,,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,B62qiquo4gu8GY2T9dBCKjVC9qGoyGYXNhtjGzNBB6sgai6W6jqkeua,1,CkpYxWMxwq2qumHJR8m9HWN6VQLMB12xvDk4Yn93NZQiBnhnfvGmG,0.010100000,10.000000000,,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,418114,CkpZtERnCP3wFsrcqmvsGkmwaKwyQju6uuiGjWqQEBHASjbqvAtAS,0.001000000,158.822950336,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:12:00,316291,3NK5yGaunV1Lnq7zab26BiTGaL39h3PUorkoy1aTgD35Nc1UNZek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,405351,CkpYkp3YNN6LdFFyUbMyF8mxMCHJFccarZDF3Hr7wMaHTU6E6mguj,0.001000000,174.422577550,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,392787,CkpYaqyw1kkQ8nF2Dyy2MKNeJEZzfuyTbQiBCkzSSPGHpbw2YDjB1,0.001000000,143.884433347,payout_from_AURO_Epoch_66,PAYMENT
