Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-01 12:03:00,57128,3NKtfXx86rqrgjbAsDadZrEeu3xF4vmSChi92FP1mBtSFHbPxQyE,B62qmsbfbCQWoBnqFqyy5sNrzqPotwzUibXpMqhUaR9JRtrUY49V2Sj,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,5,CkpYoUTaJ2xmyh6adJEZa4MGD72atUu2ZkGGbvpzCadK3EXoFM6vr,0.001000000,19.683971460,,PAYMENT
2021-09-01 10:39:00,57107,3NLy28xQuVBF8t9cGFMNCCTcPSTL1QbfmhUckci9jkzGBVKvHzmr,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmsbfbCQWoBnqFqyy5sNrzqPotwzUibXpMqhUaR9JRtrUY49V2Sj,898,CkpZgLqQVf1Fn7XXqxMxaWoT3SYc4ppkkGLDyFBcA7nMtjnkKN3MZ,0.010000000,19.684971460,,PAYMENT
2021-08-29 12:03:00,56161,3NLMdAi4y3nPX1Syc4MSE6eY1HcbWwGTbXKaJTGFjSbzzWJ4fnXy,B62qmsbfbCQWoBnqFqyy5sNrzqPotwzUibXpMqhUaR9JRtrUY49V2Sj,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,4,CkpYd2rh7monYMRPLTD472arv9mEwhCk9UJVCADx9yAFaEaH3KdYR,0.001000000,173.199000000,,PAYMENT
2021-08-29 10:06:00,56131,3NKn4ty5abqWVAAmhffrmacstKbEjWDpNcBKChdVsDT4Ttx47ZVw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmsbfbCQWoBnqFqyy5sNrzqPotwzUibXpMqhUaR9JRtrUY49V2Sj,3104,CkpYpruX2JQCb7keQUzhvGXxzgcfUrNQgCZaCEQYNTJ9ps11SQtD6,0.100000000,173.200000000,,PAYMENT
2021-08-17 12:09:00,52123,3NKo7s554itjzxJdz6DSwxm4CPiWMuZtS3yP4mva7vhpWMUUfnrh,B62qmsbfbCQWoBnqFqyy5sNrzqPotwzUibXpMqhUaR9JRtrUY49V2Sj,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,3,CkpZZVov5WmpLSkGWULi1XReXnHfQ5sZMGib9tLsYRFsTCQX6x4a5,0.001000000,20.372238460,,PAYMENT
2021-08-17 11:27:00,52114,3NK6nLeYnGN1uoohpS8bPsgErtGP1TWcGHVeS3ua6SdwD1Zz3Lwo,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmsbfbCQWoBnqFqyy5sNrzqPotwzUibXpMqhUaR9JRtrUY49V2Sj,750,CkpYor6M13dxaAVqdA8FS1QqE2kmg2kp5FHsKbiQNFrSoqG3CXJUS,0.010000000,20.373238460,,PAYMENT
2021-08-14 12:12:00,51131,3NKU6NdxdoVGEVJ9THAXiA2xGMJSMrtyLBpSqsxUsjCfrCPMPsfV,B62qmsbfbCQWoBnqFqyy5sNrzqPotwzUibXpMqhUaR9JRtrUY49V2Sj,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,2,CkpYduCuw6mgHMbeZMBAmEByYgDzJMgpCApcoe3ToftzTaKe7UBvd,0.001000000,500.635580110,,PAYMENT
2021-08-14 11:18:00,51118,3NKdxCNid9B2Pm2QqABNkrT6aG6SGZK5XD2CNLYmtcciD9fhGtGo,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmsbfbCQWoBnqFqyy5sNrzqPotwzUibXpMqhUaR9JRtrUY49V2Sj,708,CkpYfwWdqDmwL5VAU5WMmMQGfPnowumksCSjHdDUnzfeGa1Y49zzh,0.010000000,500.636580110,,PAYMENT
2021-08-14 06:03:00,51060,3NL3hSm3FXX1h6gt3KLmsSDSeB7XDHTZAJapzSQho5rpoqBtFpJc,B62qmsbfbCQWoBnqFqyy5sNrzqPotwzUibXpMqhUaR9JRtrUY49V2Sj,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,1,CkpYjc1iYBuXw2WDUAV1yf5q6RT5RMcjcCGdQz2tmqeX8pdC6eoHU,0.001000000,9.701704510,,PAYMENT
2021-08-14 01:42:00,50999,3NK5cj4M3oY4X6rQVsruHpr9pRu6GwQWXfiFdMqHouCJndMd3exG,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmsbfbCQWoBnqFqyy5sNrzqPotwzUibXpMqhUaR9JRtrUY49V2Sj,706,CkpZTZvghs1mRhz2kf3gFSkYYuXLE7ES7SFLoKinXqogHeu8CRfaM,0.010000000,9.702704510,,PAYMENT
