Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,200882,CkpZdXk49zz2928KcEPTHbBYg7xYnsjgfoBhY4X6NuqwNxheQHBWc,0.002000000,0.002328418,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,189049,CkpZiKbHGt2smh5f8ijV3aJtrEhSQc9ah8Cop9tQKdX6dZiPW2Q4A,0.002000000,0.003123600,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,155036,CkpZizkzEcoZKeRkMTzUXPndmKXGsdaSUwbFYLVYzWv7cdyVz4P9N,0.002000000,0.005678006,payout,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,152935,CkpZb9qr3k8pecRBdsXsZm3LwpAFrmbempV2Uw2LEvec9sygqr5is,0.002000000,0.006344134,payout,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,151003,CkpYZJrr6nvWvMJFDw77GU4jLWL4tLgD4DGjhcNTyeGNm719myA59,0.001000000,0.004723177,payout,PAYMENT
2022-03-06 16:09:00,115314,3NLC7puqC2Fo13x4H1u2Zw2yzyQkWdyYFZsr1GdBmLZphCMbrXvp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,23995,CkpaEE3JbUSBAadkcQ27UMphcCtjbaUrPhWzUoMCMWf4yQk8wHjuD,0.002000000,0.234754766,,PAYMENT
2022-03-03 08:09:00,114247,3NKFgVAzW4BcW2Ajc9FoJh6HJRtL1u6E43PVw8xfvFGfFUgFFuh8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,23464,CkpZVJRkzAzXECExrCe6PU2zTEknQEggLxKFZ8zStuP4mTaAQQxS8,0.002000000,0.234591782,,PAYMENT
2022-02-26 10:12:00,112679,3NK8yBPHx37c8nnvigecBBWRX1znrq5mo7MnmfH1mucH1N7dXuDc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,22933,CkpYtsMPfHUkTuta5b5q9VeSX9tjxjuWo7YsKLnk1aVP2uh5hXRxH,0.002000000,0.234591782,,PAYMENT
2022-02-10 02:12:00,107567,3NLHQYgKjxgtAHkqPhWCYye4LYoJ2ZMmcdADutMRdDWqZoy3MY6c,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,B62qniKcfF45Mf5A4MPaXa7zZt31Fs4u52hY9DCMKFqK8PnFTHp6EDU,4,CkpYZ9R3Y9oq9wMyCrihc8Km6z6iEVqoWbr8YFyCHjc4SE7upXGB8,0.010100000,101.479800000,,PAYMENT
2022-01-24 14:51:00,102569,3NKHzec5Lzwzua45nxhZDtWqtCYGcH5sbDunsfxV5zUwJD5eiuVc,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpYRh2svV49f68n75gqsuA1XCUYMDXykaTPkSuxMGMSdrvRMXB76,0.010100000,0.000000000,,STAKE_DELEGATION
