Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,1013,CkpaD3zfKNYgqeR7f2k7MtdCfjiZd3BzRm6Yvj2Fw992aXoWWtp54,0.001071740,0.000892840,Get Airdrop - airdropmina.org,PAYMENT
2023-06-30 09:06:00,265185,3NKifGp3jVQEHqZwZMxDUgZyszy6DvdDZ3y2Awg396jq9rPEuWHT,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qkas3W4MNTmuveQDxd6thr79CYakABkD5q3hiff9Xkcc1bFderbL,4004,CkpZ4qb1G1m5cQ5nvnEqdDBMzavJiNrZHaSLSWDrXyGmuoP6buMXe,0.010100000,44144.000000000,,PAYMENT
2023-06-30 06:39:00,265153,3NL3vzkcCHHL3RdaVtgxbgYCtnbcKsZbNPp4H4MNKyrHMWr2EoXg,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qkas3W4MNTmuveQDxd6thr79CYakABkD5q3hiff9Xkcc1bFderbL,4003,CkpZ74HyyZdSApuPf7Aqa6Z9EewvCo9aFMLPZodyt8gJm9mBEr4kR,0.010100000,10.000000000,,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmNJm2FkFATcfsj42ksTPgukWLuPGaw2eao68Qg9LE4Ef2F3Ee2f,4002,CkpZeScpzhFmeHyJ9M2968QN2NadwPxjXGTko7iKx4vBTwf2GxQoh,0.001000000,0.000032727,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qkgpTWVpguFV9r58Ajg59sk9Gtf1cemp4kMB1ytBCgxGd8hLjYHk,4001,CkpaGh7RHx4PyyxJBiG9xbLikZ1ETyDtYzgRkp4s2B69xVJkeibSE,0.001000000,0.000127285,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qiVtvjVHiUmzsLZher6X7qkJtbA4M6STxNVxVg7mCcvgCqkvhP6m,4000,CkpZVACzDWtj519RPcpNFKSEtPRECXbGK383EsjSAuUrdhg7W5eM6,0.001000000,0.000699688,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpU86FVydfLiAtsS8RgRhwnQfXFaKjvTmyhbaUTBkA7Q2mcPKyn1,3999,Ckpa699xEyiEXyMk677imasaFvn19naZu5h334LuZrcvx3x5w4uPp,0.001000000,0.000846078,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,3998,CkpZqMUSt2HVZaHwcQ8w1xeQkFKzYYi89HHyczP8N4vUBDi8ZrYQt,0.001000000,0.001110973,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qjH9K9hhq2TKBgH1dBns2tNPSpiKrUxD8CWLGQYrw7d7SYeFeejY,3997,CkpZiaepb17ewXdP3b6nnfPD8rYPr78fqr9spTsZpXuWQzqaXLWch,0.001000000,0.001356304,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,3996,CkpZKmaoQ8VbDC83zf5uiemQEBvBoxWHhcWShdAAHUD6kxexHFY9Z,0.001000000,0.001470695,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qr1teGwTm1YRqzgUYVn7ABJMzTGE1QfjvaChVrjzLPMx6pKdwrER,3995,CkpYVZfQ8wKqn75QSm8eaSpRNnBFngKCru6fU4YKchaaxVNmgsyBo,0.001000000,0.001726060,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qqx58W8VxUP6YTukZqNDwr3UrLGrHUoQm31jGZafcCWpDMdEPHuY,3994,CkpYb8AkkBfmP1w87fYzEFTHtY4CHisrKPtL6pV8XBSXmY9LuMLne,0.001000000,0.003858543,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmfYgWMqHzvUHJKoC2VgjAAvoV1q1kYFdcjbQvDe7hvBPD5otDbX,3993,CkpYyR2VwNv4iV2yVEhSYi8AEqqPdE1M1bqWfeMjPFGdREdw4ZtRc,0.001000000,0.004704131,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qjWDqUv5vUV5D3mu8wVPcikErhDjV2Qb7tgaXH4RUAH35GFkmkR2,3992,CkpaLixcTkzD76qZ77th8M8ddotRH4iMD5ob4vyVerGkHaXMZWy89,0.001000000,0.005103310,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmLboz3qjXc9QPozzEkLdY3GLzYyVuNeXNyQS5hGJPbXvCDCAqd1,3991,CkpZRWQ6hxtZDRbShjmJKtySCRJNqgAfJJAWZ9uusvKZZEvTaGNar,0.001000000,0.006113503,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qoeeyu6fiJAT2RSG5f5H71fey568rSVxMkjuU4TAMKYQE99oHPeA,3990,CkpZEqbAU8SJCBLVUGu5uNmRGj8QYXD8JW9XMu9E52Doe5xcUcNJR,0.001000000,0.006250677,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qjsLhJEAXfRg471j9cTqJNRSqLraY636U75WskefsU7qkd3Gc2cx,3989,CkpZDMJw2mDGg13sGjtSgsYPpYGfdxqd91Ma92DrrYKWgq2PuJtpa,0.001000000,0.006540772,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qn85UJDGjBmpoawo3Gaf92mD2FiJqJNPpJ9BUzuDJSUJaApiddnS,3988,CkpZmdrgMizypadBUnuFkGDRFp1MHacvTWWVb1NLaw8QwBhC2ixmJ,0.001000000,0.011126597,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,3987,CkpYepwv24ujbtM7D37vDkagGQgpNvCJxHxJT9E5Po2Boxq52bqXb,0.001000000,0.011521257,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qnzufHA6MywCMKN2fWtgR6BgNrVt9basQiUrkTD32G5M89C1RvyS,3986,CkpZTQ8SXPkk5gxWoXMMJCmbworPC3tERgSrFxG3j1NyPQ12zJCVp,0.001000000,0.013016943,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qiYm58sjWLpnzUhu67r5tQnZ3CQYDUbcGZczD6H6VQbtoK7tnPta,3985,CkpYwv9eew8F5khFSCcxY8pEzh74sPKRWz9KWTBqqKNkNtPekSVEC,0.001000000,0.013041771,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qoVBvyWUntuuHiBcTJtPcDoa7jdgqmPZPVUittrRUPm6Rf6z9wJ8,3984,CkpZN8tzC7YbDJMAb6CKmysWm9aQGH7NLUUETmUEu3KNmWBUK62gd,0.001000000,0.015101763,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qp1TDX2sWbDzhWKe9tkGk3DZExJS3rEDqAtLNTqouL4yfNmc6Hot,3983,CkpaDxNeSutW6M2q7JxdUdkZiMwReBnpdtwuGDKnfAdsoFHvg8kmV,0.001000000,0.018327151,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qp32nLihafam33uk1aE7NT2fqVgqQsWZ2SHar5bc9gn1vNwuQxNd,3982,CkpZU1gJAbzGmrhX1f1MfDLKfN9u4ssJvKFETRwSHVuULDYhvfLaP,0.001000000,0.023359229,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qkby5WLkHyAbLJ1gUBuFzJahQKFDuG8dqM8u4Pm9qj6ViisNVB6L,3981,CkpZi2YpDvGzGc2nC4vXqKiEwLJPWbyz2TpA9Zb9dCQGqcpkoG4UH,0.001000000,0.035085128,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qom2jSjX9tBoK2yqzHFji2XesC3nqs7GS4RjrT3aAFSrMVwNgg8A,3980,CkpZjAUikEkSatYzegQ61AZTL9K6YoLaGKWSypHGTER6Yzgjq1sEk,0.001000000,0.040935792,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qo6myKgp216C8sgMTZhCYBfhoNFuG48kvJyHSyom4d2idNggoeHJ,3979,CkpZRaViQVc62yfM2az4AsVwEwLrF9DWm89JkNy8chwzEbbM5NsMM,0.001000000,0.051479934,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qnXiWpcULjnswMez1UM65MRxA1t6eFWYCa3abTW2tw3ECd4i34bV,3978,CkpZvohZ8y3VbdfvW8JVDuUbqsiPiEVvmuAu8Dv4kMC2kYGT8aFmv,0.001000000,0.063095386,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qoxaWbNUkkmryRVwnyhzdczfpxrcx9QzH4hJAFQpHozTgi4Cz7ko,3977,CkpYq9poJKAqR3xTsr2eZzzcD6QXzimxmShoaDuFWAAGQqVZXbX1R,0.001000000,0.085521459,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qkP7HTY1qbe3G9Yn9UDQi4r21GoDMCEavCW3aqyKybXUXvPEeQA4,3976,CkpZhSj7jGpRh7Zct6HuQeBLxcQL1qRN45w4tmrsDYUedzww5xhqA,0.001000000,0.157017803,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qoAg8d8p4GHVH7BhD77hfmeZ3cjuuG1FE9Skhh83QJ9arxTQoQYV,3975,CkpYoyKxcWK7KDMaF56A4jymMqnPGQw8sMWgezaSK6Xy5PDp65gBp,0.001000000,0.173950524,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qnuhpmUxNaLBomNfXjao4MAp5SA5WPb6Bw5LJVTqxUeEFWpfvAqq,3974,CkpZAZJb96A2aTrG1E8z9cxKtpCtCdbh3hnpQhp7jMBz7ujdDkF1x,0.001000000,0.203781821,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qjqnRy4vwWSZm1DfxA3KWeHEaQ5LJbuBpunA7TiHAPhcRyTdH6kw,3973,Ckpa4vQjuzDGfcJMr8au4n2n4QKfH7moE4jEUB9q5xyvBRXbYWaSw,0.001000000,0.374065710,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qoJ56GjW1KVPadpEF7jL6qH5sw14DhM5oeZNdPdqKABQnUYrFJ83,3972,CkpaJHvWo85vsev1G1mxLPRPcm5udMmHqR76jJzg18rPWpgJzsZGN,0.001000000,0.396156120,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qqXxSCyxedKhS9umqKjaFQpzt9GUJJPNacQQF4j1rSHFLYkT69LW,3971,CkpYrEgmjKTE5ikJRK3GaJesELFJnoczBRghYfxeQw3YVpXeyKaWR,0.001000000,0.402137381,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qr8J84wfZ3rz91g9LAKn9GCB58hbKCZtouTizvbd7B52wKMCnu5Y,3970,CkpZfq7e7i48WQrefzu3NJ4fMqnhTus3sfXPGe3RwAKVKKz3HkW9k,0.001000000,0.500154536,stakefish-263120,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpZBoiSkZYhsPZ2fSgX8oo5HbC8b2eA3KUCrQRv4VxE9wVijm1uW,3969,CkpaDbw915XArX8jjoR6ykopJmgqdk7mkq46e8Qz92ehGSvWscBVj,0.001000000,0.603487988,stakefish-263120,PAYMENT
