Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:03:00,355774,3NK8QFvH1tXfsAXUyYZyuWSef4DwobmTKTDTKYkwpugpCyCUkxsb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZj9eJJtrSJyxCCUAzpxrJACqN5EsbS4kLGvLqcPfbpJhrsgoiq,130261,CkpYscpjTaKTjNm42WPAqcCsA6F2V5em4tYDU1How698dwD6rHuvn,0.001000000,0.451906215,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZj9eJJtrSJyxCCUAzpxrJACqN5EsbS4kLGvLqcPfbpJhrsgoiq,126532,CkpaLEzeN5Keg28pnRg8g3p3DJYmrsrptx1nuMnRMMD5FWXem3J6Z,0.001000000,0.589539322,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:42:00,347908,3NLrcMqy5Wb4f24bQoU9W4aAHHYtwr5S66jBa7LLT5N5gxSaanfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZj9eJJtrSJyxCCUAzpxrJACqN5EsbS4kLGvLqcPfbpJhrsgoiq,122824,CkpZjivsTiRYq5U8JaYGzRVZYktRt5FzDQZzpr2FmTXktaQAmBXpf,0.001000000,0.537901432,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZj9eJJtrSJyxCCUAzpxrJACqN5EsbS4kLGvLqcPfbpJhrsgoiq,116105,CkpZFmS8PoUzzAUdirxa3d2qxpqXsEdZiThjjDRnV9SFM27cjwvJP,0.001000000,0.422268803,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZj9eJJtrSJyxCCUAzpxrJACqN5EsbS4kLGvLqcPfbpJhrsgoiq,115429,CkpYXXRjr4Aai7KFG84A2kqxF36RG9xo8ksqMnmAvBGTsqVLXD2Wc,0.001000000,0.442765162,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZj9eJJtrSJyxCCUAzpxrJACqN5EsbS4kLGvLqcPfbpJhrsgoiq,111850,CkpZrpqBxXs45vX77Vqb9yS2McYKmBpjziCc3CkCZTjBTGJoWUQXc,0.001000000,0.477668966,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZj9eJJtrSJyxCCUAzpxrJACqN5EsbS4kLGvLqcPfbpJhrsgoiq,108312,CkpaKLX162CZYUnkVTAVzYDtqdP5wPvwn2ifd3nQ6q8wAtXqTZ7tT,0.001000000,0.515494842,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZj9eJJtrSJyxCCUAzpxrJACqN5EsbS4kLGvLqcPfbpJhrsgoiq,104934,CkpYenzTujnEV1BrEkRJuz15rENscxAzM1f4xXH312G644EKZyvZK,0.001000000,0.459115433,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZj9eJJtrSJyxCCUAzpxrJACqN5EsbS4kLGvLqcPfbpJhrsgoiq,102395,CkpZQS4KRTDPAsFkPcPM99Zyq3ecqEoHfES5biPDSy21zNJouJEv3,0.001000000,0.550466709,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZj9eJJtrSJyxCCUAzpxrJACqN5EsbS4kLGvLqcPfbpJhrsgoiq,100171,CkpaK129gtJvTFpd7brpWyZeBHmgYLzWvkV72E7kCQBZYj5o92AdL,0.001000000,0.413011246,Piconbello epoch68 4%fee payout,PAYMENT
