Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjG8WDNXXTFfmYgQdo4Sk1rWEpRonsuK65P6owN8cy96QjUPT9Y3,1650,CkpZGTp7geGoT7FEfajgW5uyEWazjhQdfpkC8nxJfiUbTsXxyrCRT,0.001030120,0.000813200,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 23:57:00,252717,3NK9WDSCoUh7Vign2cvqadSiVtQpCKowh5wmtgEPs45hzB2XmEPJ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjG8WDNXXTFfmYgQdo4Sk1rWEpRonsuK65P6owN8cy96QjUPT9Y3,519,CkpaBhv1EHuS5J1b5WcAT4DJeYmag3D73t4U8D4TyT8jJgZPZwFGG,0.001093030,0.000490050,airdropmina.info - Airdrop #1,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qjG8WDNXXTFfmYgQdo4Sk1rWEpRonsuK65P6owN8cy96QjUPT9Y3,857,CkpZibX4Mh6cfqvAoP4Cteuvre8LWJA4d4mjWEvKa326owgesBBVF,0.001063390,0.000283360,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:54:00,150690,3NL6idAWLDxW9VwUT997QzP4T2gFRJ7CcMCP4k75u9SYYsxA6zZh,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qjG8WDNXXTFfmYgQdo4Sk1rWEpRonsuK65P6owN8cy96QjUPT9Y3,192,CkpYvd8fhcqeRodrbqC2Zd9QfBxuw4XxBgh71cEAVPBD39ZoCaSdG,0.001034270,0.000802460,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:57:00,146730,3NKhsPTtMwZA4TSAfLSkyoDifi39rSXjtcNApQ5askub3RciwCnq,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qjG8WDNXXTFfmYgQdo4Sk1rWEpRonsuK65P6owN8cy96QjUPT9Y3,45,CkpaHZ1kGD1CvxXxP5si4zzfnSPKgBnPiaNdY2FyXtERcEErgFue4,0.001074350,0.000978990,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:15:00,142845,3NKeVUpuzmggzQBn4DxPSULeD2gZWietShHZ1fZx7KKLAvcRgJL9,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qjG8WDNXXTFfmYgQdo4Sk1rWEpRonsuK65P6owN8cy96QjUPT9Y3,20,CkpaFoqwf2fXwpudFV8E9MXkfKnMqz88krfkGgcf37TmXhTmt4FpH,0.001029480,0.000873170,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:06:00,140623,3NKG4he7qboybwfFNAM4YK55mWniM4CM8KjrMAwaeXUQYkQP19Sm,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qjG8WDNXXTFfmYgQdo4Sk1rWEpRonsuK65P6owN8cy96QjUPT9Y3,52,CkpZmW63qamfjsLRK2JK62Njjwhbd5fK2RYxFDvVMVFugjPuQ3V42,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-01 19:57:00,133574,3NKvjFoLDZ6eshtCDuaYz53ju5ysuuYTCB3dDY7nYaYmM3LofRvw,B62qjG8WDNXXTFfmYgQdo4Sk1rWEpRonsuK65P6owN8cy96QjUPT9Y3,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,0,CkpYRJdkG3qmCqsyjQZmoPfdY54Wrmoh4qNAfS66hkEa83KpfYHCC,0.001000000,0.000000000,,STAKE_DELEGATION
2022-05-01 19:48:00,133573,3NKHXkNjaVeVed24o53D8g1EqBYfXvVjHTZ81zFjgemhcggQajf6,B62qrUS2A6sjnk95D83g1sjAryRBDwjBWhBdzPKZJbgoeMaY1YrHnzQ,B62qjG8WDNXXTFfmYgQdo4Sk1rWEpRonsuK65P6owN8cy96QjUPT9Y3,2,CkpaHTNaw1Gu2hELvEp3tRPJxD9Ek8hJVPKjkMKGFHmHYoTKUSZZz,0.001000000,2999.997000000,,PAYMENT
2022-05-01 19:39:00,133570,3NKamjeA1NihEheXn5ch1DVdhtDtpeQzUnFDtJxPskZm79AQL6s7,B62qrUS2A6sjnk95D83g1sjAryRBDwjBWhBdzPKZJbgoeMaY1YrHnzQ,B62qjG8WDNXXTFfmYgQdo4Sk1rWEpRonsuK65P6owN8cy96QjUPT9Y3,1,CkpZPtrSPb1Entg3M6cycnQfGToFhfxnJR72qx1s8HCr9WW3VaLyi,0.001000000,1.000200000,,PAYMENT
