Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-18 18:48:00,119083,3NKpo17eSELEC2iL2zTLnvFZ81a6FyrT3hdt4pmzMUQ4TMfeJoCt,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,15,CkpZfie9JYhrWjbwuLHvd9enhbAEBBYGDxxBBuD5Z9UeoJ2CDX3Ez,0.001000000,0.400000000,,PAYMENT
2022-03-09 21:24:00,116260,3NKXBQWc7zekzs3HRkX6kAN7LcgnfsQkhDZGsfenWUUPrET9DzaB,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,14,CkpZhXggsqJ4eKUZaLGQSrN84w3Mykp5NP5WwwP7dxmWjhxjcybLg,0.021000000,0.500000000,,PAYMENT
2022-03-09 17:45:00,116231,3NKbDEBxH2mHzJ5iRou2aV1dD2eohJumsdCzCSfEdfNsyEuTSDyE,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,13,CkpaBQGfoUqpYpsSVESkVCJqKUn46WuWHoRrT2zXnHf6ai5MrSKP3,0.002100000,3.000000000,,PAYMENT
2022-03-05 20:39:00,115068,3NKbfpfHNsuckJAnLVo3g41NjKAED1LwnRWPyM73yqJKiLWD9xWL,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,12,CkpZGvnh8NJNCKsUvmJPTSN84UXgdi8qdwpEopoqMX2gmZ2He5kWb,0.001000000,0.998000000,,PAYMENT
2022-03-02 22:45:00,114123,3NKzeVxxierHXVXGr5yjyNMN91zzNNdAz9XtyeqUFkMt29D36ST3,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,11,CkpZYJBYjmarrkowroqCsEwWoLnYTnQR5sDXkAfZ1GBTjmKewxecY,0.002000000,0.979000000,,PAYMENT
2022-02-15 20:48:00,109422,3NL5dXcNYSnms7jYaXZVTrNUYHSuLp98WDRRG2pBWp3PWJtKskkT,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,B62qmuPGoCaU3WFQy6NZn4y464PeEsKFadGMaKJo4hAc8oJyWWEYqgC,10,CkpZbH4xrNwTY5nhsLREdxK6E8phqvq2ZHDFBw8UcdBtwsCPogF5Z,0.021000000,0.969000000,,PAYMENT
2022-02-15 20:03:00,109411,3NLNXaFZKiZBbvRbhXFcCu7UfQGz3HdVuE1fQk9RyrNQD83xrfKY,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,B62qpLSvFkbHeNTj4Y7VzQkTHSdzoW6TF9JcLRdTg7LT5JqRP3HjZqx,9,CkpZwVUAcBkMYjkSSWe7HEVR5hkgEm8zTFL1m7Vnqs2hC1zFqobXB,0.031000000,0.833000000,,PAYMENT
2022-02-13 17:36:00,108730,3NKXnu3CBD2P7KvXz98yxnb5kpLoZdep2Gahyz95JKx8KLSjZL9A,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,B62qpLSvFkbHeNTj4Y7VzQkTHSdzoW6TF9JcLRdTg7LT5JqRP3HjZqx,8,CkpZgh3HcyKux6cdnuUjcVkNHxZM66ViHAnt9K14JVGuFc6Q4F9kh,0.021000000,2.000000000,,PAYMENT
2022-02-12 11:03:00,108312,3NLPGw3tTxrFuby981MyNgqD1KSkgciBWhaeNGGJLuFkU4TkCJRK,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,7,CkpZ7MkLgkTAWS3SpXnLsWxjb4Z9MWGHQNCPM9ncWzFiKCNdT5Un8,0.021000000,24670.000000000,,PAYMENT
2022-02-12 10:48:00,108308,3NKvKCGDZMxWUB1iVS18uwVwWZZB9kMADxNTpjyVg1Szo5a4xxq7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,43896,CkpZ2MTzB5dXUkjePR676EkcPdiyaNGGTM4i4pMVS6h9irJTKZP5h,0.010000000,24679.810100000,,PAYMENT
2022-02-11 20:03:00,108113,3NKC5DQDUX1RJgC4j7GHEh7HKGtNN3hGCQ4FXte6gft1U7EpDkPx,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,6,CkpZrub4Ehdkp9HfNJjcy8uLsaNBr3cvrNMqE5ZTfBhUNBaUDLh6Y,0.001000000,0.010000000,,PAYMENT
2022-02-10 23:00:00,107830,3NLCYZQ79iSyirpEBDRQGnBb2kza6XjetkNgioD3srf2bj8eaojF,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,5,CkpaLS4S4CjW5xheEk2XZsR65ANMVx2tmzR5t8NTzuHPew19p9Ccr,0.021000000,0.101000000,,PAYMENT
2022-02-09 18:51:00,107489,3NLpSFJnMHzqmtSkefzExWzgUqX7TG7p2UCBKHbASgsFKLGNwfbo,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,1,CkpZB8V6e35F9t9gdADXVqMZUZTEBpAZJv97G9w9B2QyZb5beR2zn,0.001100000,0.125000000,,PAYMENT
2022-02-08 20:15:00,107197,3NKCZ9m4VxNVsFFMnmzdZg3Kwfcp1kd5hqEuhfvRiHmP3rV8iu5M,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,4,CkpZ4MkcAQ2ZvMiWCMS4gSsAhDyyry4f23xkS1REkAY3d1frAac11,0.031000000,0.120000000,,PAYMENT
2022-02-08 10:06:00,107083,3NKovdJxvzt5Th5ArivvxPFNhEGVkehMJA9YYwKQGyzfPDUN7TQc,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,3,CkpYn99w1cYAW2LMQfLyCpMJfGenbgyXPPVruL9w6UUCS7838T933,0.002100000,0.100000000,,PAYMENT
2022-02-07 23:51:00,106948,3NLjBKckBm55AaUjasEoWrGftg6E3HieJ24guLvJ9V1i2jAT6t9Z,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,0,CkpZNtYhVSVxBBUzBd9g85PC268xj5PF2afVAhnwRbioenQ924JHr,0.010100000,0.200000000,,PAYMENT
2022-02-07 23:45:00,106946,3NKYGhcKY4h58yc9YcEoUVmKQmbXXehbs2eRhn6BykScQfEP8MKi,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,2,CkpZFyz2fP28YorHoHiXpwvnE7eNEXYJqCGybjz8LayvHZxXTkfCP,0.021000000,1.300000000,,PAYMENT
2022-02-07 20:24:00,106918,3NKwUP5LHzgU8sYCiyHik6nDfYVnPfrPFGLnrJNoM9PbrHcH4P4P,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,B62qmuPGoCaU3WFQy6NZn4y464PeEsKFadGMaKJo4hAc8oJyWWEYqgC,1,Ckpa8rNCTpuQySDCWrDdEShu73iKsGpAua7dgvdsB26bwhbs1r8s4,0.051000000,1.000000000,,PAYMENT
2022-02-07 20:06:00,106917,3NK7m3jAjBB7J4d9WgT5nDtL1SkRphB46sDXXp3Cjg1boFiehvEv,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,B62qmuPGoCaU3WFQy6NZn4y464PeEsKFadGMaKJo4hAc8oJyWWEYqgC,0,CkpZqfps8ecZ1NqX8BeMCkvRgsp2ac9xMf4j3PFkD6E1zVQWpU8wz,0.002000000,0.500000000,essais,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUBJ2x8hA2P7J2cKrHNA1ENJjY7QPDEtMkVXvRCUv6N1mChGP4v,43060,Ckpa6rVKgBqhRBeQ17jVnYXo1PtY4FEcmHusHARqHx363fRpsiaPd,0.010000000,3.500000000,,PAYMENT
