Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,542688,CkpaBoBPwpr62fJ8GcRTiPidkK2fCqrjPs6abRgZK7UHnojvfR3xD,0.005000000,0.107456909,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,511171,CkpZZ2pZvAFzaKNR7TrM7sikZc6bwLA3FYAUh2cNh7HJEXPPxHiYq,0.005000000,0.116058778,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,479539,CkpZ2UHtV6EuN3dZ8QjVfegWZVa92ptPCpZQE134dvAHRGoF6WzY2,0.005000000,0.112170106,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,449749,CkpYqGFfPM7WhkoJcwGoWo2fX6fzEinbzrpS9VxgM8vBuSYBhzwtV,0.005000000,0.100324261,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,424695,CkpZHRy2X2NnLUDMrNS86v8N5B53PBUVXTqCzSg7UGVRw1wAUHpcP,0.005000000,0.102905474,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,401377,CkpZtFczCPjH2gwbkJLtEB4kxjQtcXgnUDNYw4DjSYW7eAoSqQQaq,0.005000000,0.102180212,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,377971,CkpZa22SnSLqDxYLEmgziDk9QMnft6cYjAzmZRzLuzpEBEH24sPaR,0.005000000,0.113789482,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,350761,Ckpa9GKpLi9Jbe9m5R4uSjmrWqar92d8UzzNhs7QSxqHUaZgR4FDZ,0.005000000,0.108713073,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,324021,CkpZVJFNWrUvHUenWfRxAhso1qBpibAAgHuTR2yNXu32QN5TVzepW,0.005000000,0.106444407,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,296837,CkpZBH8fgLVCDHUnsSpwuavaBHS4AVSRaBFxYSJYKjcnyWSRtFGys,0.005000000,0.100084069,MinaExplorer Payout 268 #295547,PAYMENT
