Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,23,CkpZP3NhoVYhjKCeftz4GXGP52zxw8ZceGr1d7xq461J37BvWBzfz,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,22,CkpYnkcP8PmUQqyECUsy71Sxe7W2LbAmKL31E723LgCB2TAAwKjoc,0.100000000,2.000000000,,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,21,Ckpa5KjWUZm6b6mD8FHmYwT6yqRaqZTTmtFjSSbX3j6tjSKL2ueuj,0.300000000,35374.217171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qkaXDhVE5vcM477UR9tBynuNJJ2pc3S5Rhh5m5vVWCrPntsBT533,20,Ckpa7MXQuZodscnb73iAA2AGHpwYqQ7S3SZt7fUUncjrZqwvmabww,0.300000000,2.000000000,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qkDhG18LruRHXDMQ5mzLxqqmBSPTPrakfiQDQYzJnxGqCVM1U4x1,19,CkpZyi7wkKQgLN6HFzAt6XjaYZpw2qWoXc8TBZXbRmzHLFh2HaF5s,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qquqDwYV7eBxEPH3tsnwS9G7YjYTX17bVcjGyyd1YjfwjnHgdY6s,18,CkpYboCTg1CKjJSRdtkaUSTyNbzatUc315LV8tccXydAGioyg9WYq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpZFQG4gbHKfCW6ig2LPtzyiXxhGSjjYm7naRYcqzXtiuSdz2N8T,0.020000000,6862.320596000,,PAYMENT
2023-07-28 21:30:00,273633,3NK5fk4L33E1o8k3XGjswvmjQqwxbLEwWM5eM4RYFBPmPa1vDa2j,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,196,CkpZF6K2rVXP9L8vU4N49T6QcKNienjvWfGghEARrAM6TMCdEigJj,0.010000000,2691.231300000,,PAYMENT
2023-07-13 21:09:00,269145,3NKCLRVNSvEsqWXtPdQ9ooB6CBYo3L9s9kc4dStpQ584T7q7PvvG,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,192,CkpZbvjW2CA4hYpq2wVBsnj8ro4LvritT6RhV5NZRSpFDKxMhksUQ,0.010000000,4171.129300000,,PAYMENT
2023-07-10 22:27:00,268289,3NLRmw1DUiJbJxRszb4cDJXYmmjpkAPAMnuySRofmUp1FDQx3w8D,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,16,CkpZXBmcccnmsM2LZoRAuD7bTKDSEsLB37xnA2UXNdEcMRUNtE9dQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:12:00,266792,3NKGJfenK6yoddVAG1cmtZ9phfyNGXC2igFERrqg5SJ6H5PLeona,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpZEeM7YEWnc9urPmN63KRsEkJMBWxqJE8KJdP9gpDuz81h1arfK,0.020000000,20130.233250000,,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,187,Ckpa7vcg7RAHeWnu1Zz9N9YyrXQv9Prb5imhqLiUDUhPg7fmBw4o7,0.010000000,2976.958900000,,PAYMENT
2023-06-14 08:30:00,260477,3NLaBr3TnBnS4sDnyR69zevnrTgSxb2osYyMLmwFPLmB8yxrFPYe,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,182,CkpZBPgVAm4KAMuoJe1TmPyGgzzkZ77KB84LsUT5FvkQRL4BgSQTP,0.010000000,6546.520600000,,PAYMENT
