Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,533893,CkpYzhWA3JBmHtTNkAMqzXKpKtJuB417impN2XnhzQuDJ4dvqoqhd,0.005000000,250.590079495,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,529612,CkpaFexDFwBE5pm2gQ6Byov57bNcRcQhc2pLRCkGvQGrcKGFQTtA2,0.005000000,194.191693007,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-30 17:36:00,350184,3NKi9ztk6ZXoFKs342xnrZrjVjLXq6agPtj5C7jphaVT5QhwyZNm,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,B62qkBbqvkTSpPwybWrt4s9mYUALynBkkqjcRDR2F12tVJFWLkzQCs7,134,CkpZ1Fh7VKC5DkCCLydPyjhgPMuV4asPzEkTqEeVdndqXmQVxeFca,0.017323260,1825.000000000,,PAYMENT
2024-04-28 12:45:00,349568,3NKDT9peAL9sdSZTVq6agNSrYJXhNBiona6xpetSt8Qs9UzuX5zU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,524882,CkpZhLLRnKxF5pkAEAMenSbY1z9HK6HY2EuWB9mEm62JCiCaVWzkq,0.005000000,289.396725750,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,520535,CkpZ5A3EsEggixtetGYKW4EhXKc3BGuMtei3qz6Mi6Zc3ZUHPwKPQ,0.005000000,209.253366054,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,515811,CkpZwxRhQnqGj9B4Qm1Deqg5b8sRxmGbzP7gn1kuEpTLaG64QJvhs,0.005000000,300.400017420,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,511456,CkpZtt3VibgwpJGpfCwY8XR1PpNmWn83LiA8WuRTUQVih69tYjhNu,0.005000000,218.865927969,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,506760,CkpZNZQUt2KeyKoUkSEFGtLrLbfQTibueVFonynidGnYFYSoJ88ez,0.005000000,302.148653098,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,502295,CkpaHzoSudGbkwNPJqmDuauzRFmhA7LHeGz6ywZAvg9aWSzHJujqE,0.005000000,249.078622995,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,497623,CkpaJ7dkuq7ggWfo9CvUFDWUTfx1bhvfCLVH2abpQRJ2X1RJfWBGm,0.005000000,250.269268281,MinaExplorer Payout 319 #343725,PAYMENT
