Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 12:03:00,317544,3NKmaLnBngWSu4zyLfFiHEwaZSjioMDynRPBUsVku5TuHoaio8Pn,B62qmYneZQwefmU2fddxSwhuWtyMyzaYJH29fPj5awvkkR24QyiPivb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZjLjedtTDHVDaVkdFUoyiReeiX92Hq42BorboDtgHPDpoUkbu4,0.100000000,321.816889612,,PAYMENT
2023-12-29 11:09:00,317537,3NLdwkKCcy3TE7fbNnJNTgESUPrwASCRPgHbjsVsV4ZJMPtgcmY2,B62qjJBLZZrsJpzApq5zQ3xG6zyqMEkMgVER4UH3UMo1Z9ujLfPvyUA,B62qmYneZQwefmU2fddxSwhuWtyMyzaYJH29fPj5awvkkR24QyiPivb,4,CkpYmKnqaWkzofS3vYr3TdWrbHUCN2ULsoVPtYrraRLF1DBKsWmwJ,0.200100000,321.916889612,,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qmYneZQwefmU2fddxSwhuWtyMyzaYJH29fPj5awvkkR24QyiPivb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYquCpkxdRtPkbr34fafcsZ53B2nhYwC92mjWVyisfaJqwzJsw4,0.100000000,899.900000000,,PAYMENT
2023-12-27 19:00:00,317144,3NLdTBVaRGfuD2bvKwLFzwuMkSUvgC5yrEUXhpSJCxRJTzFETa27,B62qjJBLZZrsJpzApq5zQ3xG6zyqMEkMgVER4UH3UMo1Z9ujLfPvyUA,B62qmYneZQwefmU2fddxSwhuWtyMyzaYJH29fPj5awvkkR24QyiPivb,3,CkpaDCNtEYvi3k86Xgnjb8SWjU5ssWhLjpLXcqyHeDRhJKVCPz13d,0.200100000,800.000000000,,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qjJBLZZrsJpzApq5zQ3xG6zyqMEkMgVER4UH3UMo1Z9ujLfPvyUA,B62qmYneZQwefmU2fddxSwhuWtyMyzaYJH29fPj5awvkkR24QyiPivb,2,CkpYRsXMmsxYp32MDvLbFupUMss1De2xUa8kXu4PiPRtMhyQ7kTvf,0.200100000,100.000000000,,PAYMENT
2022-12-08 20:03:00,205062,3NKV9yxgx5tANuiSyp7vwunRiPBkAts7VKcrozTU1T88Sv5zNAJm,B62qmYneZQwefmU2fddxSwhuWtyMyzaYJH29fPj5awvkkR24QyiPivb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaFSJqzN8Wyazzex6i8UBZGALtapzsksHBfngcepDeVjJedbh8Z,0.050000000,900.450000000,,PAYMENT
2022-12-08 19:45:00,205059,3NLAiohjyzQA59KmiJLB4bRwpjNoxFpFQymPMLxgrPff8Whr4Xgm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmYneZQwefmU2fddxSwhuWtyMyzaYJH29fPj5awvkkR24QyiPivb,952,CkpZZTVNKJt7hyCQJF5ZnkWbLTDSzq9uwv5yGBEccpWQ3u9aNXAju,0.020000000,900.500000000,,PAYMENT
2022-12-07 05:54:00,204584,3NLXSd2xxsBAENGe2vmzLBb4cmboTaJX5i6gcMJEGT8Co1GCXfkf,B62qmYneZQwefmU2fddxSwhuWtyMyzaYJH29fPj5awvkkR24QyiPivb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYnm4QkUapS4pN9sRC6M846yG1n3gvrPnQfkyxUz25LViuHYsJ3,0.020000000,29.980000000,,PAYMENT
2022-12-07 05:36:00,204583,3NKx1pUy6BqoDcYCqhnVWybTmdk8sYrgStdKU5Nnnxs3m4gTBKVV,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmYneZQwefmU2fddxSwhuWtyMyzaYJH29fPj5awvkkR24QyiPivb,832,CkpZDQW6pBvr3XPzbKRfHRCDpevbfjQNYyNBanhg9cqyUWdEjr4EW,0.020000000,30.000000000,,PAYMENT
2022-12-03 01:30:00,203358,3NKfLBVPcEFifH5JUVrLV7NShzmLgfbuDcQx5BAF1dc4xZFi7XCG,B62qmYneZQwefmU2fddxSwhuWtyMyzaYJH29fPj5awvkkR24QyiPivb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZeS4muWDa1Ro6pa2ETycm8XjKJS5KbsEtMocikFQCgH8uHWEYc,0.016000000,98.984000000,,PAYMENT
2022-12-03 00:51:00,203349,3NLC1aRru93rxsnXuCvZYHedXa73wSzzMeFCJBbHc2c9ZUbTzZWf,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmYneZQwefmU2fddxSwhuWtyMyzaYJH29fPj5awvkkR24QyiPivb,717,CkpZfkEkq27HgL38rPYoDHKYgGTa4YdD5iThY4iJa8PKZw6enxL6n,0.020000000,100.000000000,,PAYMENT
