Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,46301,CkpYUzZgKawwpCMEjoX27E4SukmRBvZVQs1cks7Ne3h6TAeWUQLs4,0.003000000,1.702813370,WeStake.Club payout #59,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,44003,CkpYsuxgVb7tZEk2kikaK3C7P8nQFHJm7eQTM2EHjY3HaowRCaFxU,0.003000000,1.041975640,WeStake.Club payout #57,PAYMENT
2023-07-27 10:00:00,273201,3NLNf2HPB9LxfpvXh9XzzgYkDvwzNtXynyzstcc4nuU25Spr9tHT,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,B62qj1sryGjnuP7Nhn7fydaAu7SfN3pE43e9oUngakHxYjS1hqbPgwz,4,CkpZhf8enWtjw3C2FtrkxsJgK1orEZuwiS1HUC4naPqhwnSTDByxH,1.000000000,134.509524260,,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,42888,CkpZjx8LbZbGps9N8HseYnq5FKRLK3Q4fQC3eNF5VUsbqDbDJUGhf,0.003000000,1.701357720,WeStake.Club payout #56,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,38501,CkpZ6xYfchGQ3YpcFscQWhLcH8R1PCu4aHUN7XsKdVdV3gyTWoATu,0.003000000,1.700207710,WeStake.Club payout #52,PAYMENT
2023-04-15 13:21:00,243065,3NKPGo9eHvAJG75DqhbapkJHjxAJDJocJ2rLYX3A7zA9FC17rfjB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,36258,CkpZXeQw3pRrdUnugBX6umcKCkCBXbJTyCHdHnahVBoGXZwbfqjwV,0.003000000,1.706821850,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,34061,CkpaDqmkixsaVw9MYLif4USAD53iDQKLUvF9JfHtz7CWTd3YRNPf2,0.003000000,1.043160310,WeStake.Club payout #48,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,32977,CkpYmzqq9kqwbuQeVAr3pDE8tDaQB3kimXT5MDe6uKTHANhvSYa9G,0.003000000,1.456406900,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,30885,Ckpa1zvubTds5pQu3ZLfXiLywf3crGp8rs4UZyVu6mXo94HQedKXQ,0.003000000,1.484199040,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,28805,CkpYnAq7afhzN8Evp29aGCssUuEWhqwmHi8KXpZMXb95R5JyQiaT9,0.003000000,1.898428850,WeStake.Club payout #43,PAYMENT
