Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 02:30:00,366549,3NKpQxbXddzF3ECpTPkMiW9c5eorsJu4UJbkZUQoSU6vbxWTx9nq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,606467,5Jv6P1AquoZbh8Nwjz2ULtAL5sJ8JWyxPEjQQVTZF5Stpmm6kFkz,0.002500000,2.070155856,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 18:12:00,365593,3NKzCB7RteqA8RL3JoNUiTb3PZPpQRvnCr7eUeMBYJU3ATWctedC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,602387,5JuH3M6w4mfnAddhX2V2FGFM4zwVwAK3divJxxtxLZrBqnfL5Zin,0.002500000,1.672115485,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 21:18:00,364810,3NLAG54KEbpzwUiH2qiFcc5Fx7XaXKavwYJfzU3Re25Yj8GjmeEq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,598034,5Ju6JcKqJhFxwh3THUHw5ykbBgNGVgz3AiCjt3adEPqZaZF25Lj7,0.002500000,2.436662081,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 17:15:00,363671,3NK4spdiE8MWQMiQSyL4pXC3zDCfbj9AYhqBb5SDBwxg4MZ1biDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,593832,5Jtxp1r2EwEwRdr3Ym3tJMAm7QiUpkA2YZZDLQvPUZTNvVcjnrj7,0.002500000,1.644933340,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 16:39:00,362796,3NKhRpAyEt9gVupC4CVtaPPxf3JQYYGgCj6ziqUG5iAMhJ9su3c6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,589636,5JuVpGgWZcy6CT92X6QJAHw5LXcXFAdzoEbPdASf8Hy4KXsv6ijE,0.002500000,1.469061309,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:06:00,361730,3NLdHeQUvXbrXQqX36Stx9m9mwj4iHQxxBGeJaMpS1gcbHs1rHPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,585709,5Jtq3HbjrSZQD89SMwEo5byNYR6ATbgbfzKFoAY33PTT8c6m9qAB,0.002500000,1.596981216,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:57:00,360902,3NKHQg25ZTqyUdoQpj2bFb1TyvbNa5KfqmCLP3ozZAvDwHt7iTW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,581108,5JuhSEHbMjVf6Xw4jfS2e7gQgzH9eMUjcKRbfettAZtrX797zCsT,0.002500000,2.427448584,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 20:42:00,359838,3NLkdZFmV29JN3QZgEHtcCka1Fnjh2inUXS8cj5bLhaKRmxAw9bB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,576769,5JtnzJibXdWezmkzodfQYkQNPTznsTBXx7g23ZApojkXhoFg9pwh,0.005000000,2.600800706,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:36:00,359122,3NKeN1CkHYbX2uv2WhAuhdY3FTPuZySo9E6ZJdnV8w2Kzqn2V63A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,572060,CkpZzbd2CnwdmrRTLJSSerd4ffv8jc8c5D9gvZWZLFC51gYy5wedk,0.005000000,3.741344662,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:48:00,358075,3NLh1TzJT6hAGd1sU3FMpRTdsAsZQp36PB3ApKxpMRSubFXPYAs7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,567689,CkpZa5cd84gc5k15XyiqSURJoGyNCBipKSXRjMgK4HRFaHZ9LZMGG,0.005000000,2.810372202,MinaExplorer Payout 334 #358034,PAYMENT
