Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:36:00,359148,3NLviMBXZs33oVMAd6UanynEHbpPjtNJmXH12UeDs1oTDesqfQSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovPvwCk6yWUA2JWUrAc9zgqKHjPyGmf8fq6mTRRWaqSuBrtV3yw,573366,CkpZVqhX6tLzg8SBAqC8BdfZjFEeLKJ8z4itvvydPvJCQ8Yh6WBiD,0.005000000,0.657187916,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:54:00,358099,3NLyMxFL15XbPZyuBaNF4xqeYoViHUNXYEzddDVK3yDPtMVCERfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovPvwCk6yWUA2JWUrAc9zgqKHjPyGmf8fq6mTRRWaqSuBrtV3yw,568995,CkpYs9Mx3gda9hjiyVzrP6hNQdsxRRx5bBajsnCECXirKKptzhhtX,0.005000000,0.493657447,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovPvwCk6yWUA2JWUrAc9zgqKHjPyGmf8fq6mTRRWaqSuBrtV3yw,564306,Ckpa7YcEnPeUaKPWzwijzzeRQtFLv7hsHttxiym1ykQsb1gPmTXpM,0.005000000,0.737545363,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovPvwCk6yWUA2JWUrAc9zgqKHjPyGmf8fq6mTRRWaqSuBrtV3yw,559651,CkpZNM6uGkJoFnqdn3LFXZWvh7xWCeBZM6v8szgJBXsGetLWrhMsS,0.005000000,0.622631492,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:54:00,355416,3NKopZ8Qm2iibWgMjigfsm7u5U2S8r62gT9d57nMoLR163KTXuES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovPvwCk6yWUA2JWUrAc9zgqKHjPyGmf8fq6mTRRWaqSuBrtV3yw,554982,CkpZRkqvELjqHJc1sYdWxWigJBYtpjGgJynjMcRtxWrxzs9XDtLeT,0.005000000,0.716658742,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovPvwCk6yWUA2JWUrAc9zgqKHjPyGmf8fq6mTRRWaqSuBrtV3yw,550580,CkpZ2cneWw9WdKmCZ84XUvfJiEMa6r5dbg9eKgt9oo5gm4EnzfFah,0.005000000,0.518738996,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovPvwCk6yWUA2JWUrAc9zgqKHjPyGmf8fq6mTRRWaqSuBrtV3yw,545903,CkpZXwT9jtJsrzBzJ5jeRrWELmn4XzKbQsQ6WEL25GcKE1phs5Ek8,0.005000000,0.689645855,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovPvwCk6yWUA2JWUrAc9zgqKHjPyGmf8fq6mTRRWaqSuBrtV3yw,541563,CkpYyKiWjXpKVjmEWU9GbZpgb1hGs1NETR4v1T7hWbjsJ6Ugxy9yC,0.005000000,0.494839957,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovPvwCk6yWUA2JWUrAc9zgqKHjPyGmf8fq6mTRRWaqSuBrtV3yw,536883,CkpYoncwaFfrrBqHsoHXE37uJ94AdPwATDrgHfsNDHQMyEHuRNhdc,0.005000000,0.602509581,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovPvwCk6yWUA2JWUrAc9zgqKHjPyGmf8fq6mTRRWaqSuBrtV3yw,532602,CkpYfoQHw7trnQ2RRaBKooJgkrXA5AtboL9HBBLEbq6k7CgbrrgTf,0.005000000,0.466908570,MinaExplorer Payout 326 #350384,PAYMENT
