Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-10 04:45:00,98318,3NLYW9KqDwhXwHhXj2tH3dAK5f4EXgPVaxyugqbh1KC7UTtTWrgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk677Giu9UGb4CjbYpDwUi7Pa4ybcJkEmai16o6gJjk6Y2CzMQhC,17330,CkpZdTgSYRxez4raeSMGeAiP8SeXTWYnifHzrfC2w5jb8yhYhNQ4N,0.001100000,0.043102497,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 04:33:00,93470,3NLq7XbSi9mJz8bczWifonEcqCWHtxq68CTMuDajJyv61jj2aEZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk677Giu9UGb4CjbYpDwUi7Pa4ybcJkEmai16o6gJjk6Y2CzMQhC,14268,CkpYX11VgVopZcXDoU78d1yTwK3JJRKNPJNgUKhbcGcyisRFCExqN,0.001100000,0.082066768,payout_from_AURO_Epoch_18,PAYMENT
2021-12-19 11:09:00,91703,3NKHMQcmkqb2jEsTfA2TLNM2CWnTn49pDSfbrpMzNjtVYvxjnVgb,B62qk677Giu9UGb4CjbYpDwUi7Pa4ybcJkEmai16o6gJjk6Y2CzMQhC,B62qp5hEM9rhQJh8P9eeLkzHtsiCNogLMseqenupDcPo5ioewftUQz7,2,CkpZxibFYC6TM77upRahnngwUjq3iVaejovm5LbYji9wvRq4Vy68L,0.010100000,8.199999999,,PAYMENT
2021-12-10 01:48:00,88875,3NLaNEsXqwvupj8MDr2mGLkLdSmfbC2FSiZYGnpLuoiRyius5jWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk677Giu9UGb4CjbYpDwUi7Pa4ybcJkEmai16o6gJjk6Y2CzMQhC,11493,CkpZEDAfUXTwcTW8TttGhcYGZEYAkXc3ioVCJXewfH6yn3emund1u,0.001100000,0.033824655,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 13:24:00,79509,3NKRxiwr29Tsu7k5wpuiPSPMoP13afgFebZzd3aZmCDb2EoMiKue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk677Giu9UGb4CjbYpDwUi7Pa4ybcJkEmai16o6gJjk6Y2CzMQhC,5445,CkpYnRQAii9m5xYAqDeu5DPiTANLLRsXLNDiBfCKrKUjCgMfYQb8J,0.001000000,3.041017981,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 07:36:00,74522,3NL1Ro32mGem6V9o9VTg7Le1wvFJXCrUTnYqcsU1YSN7ZQzDUNhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk677Giu9UGb4CjbYpDwUi7Pa4ybcJkEmai16o6gJjk6Y2CzMQhC,3575,CkpZQoFTrCFswxGvwmmoMjeMy2fwGN6icQSmDMizGvUGTbVWyNb1m,0.001000000,4.690463812,payout_from_AURO_Supercharged,PAYMENT
2021-10-22 15:03:00,73303,3NK6K9A6ajnYUNfWRfvRoJFtD9moCuPmuzf3KFCEpZRhbqKiWRru,B62qk677Giu9UGb4CjbYpDwUi7Pa4ybcJkEmai16o6gJjk6Y2CzMQhC,B62qp5hEM9rhQJh8P9eeLkzHtsiCNogLMseqenupDcPo5ioewftUQz7,1,CkpYpHmpi1NRjBcd3K18nVfPUXasfBezTQZX9k5ihqBFoa7zCgvWu,0.200100000,666.000000000,,PAYMENT
2021-09-20 15:42:00,63178,3NKoZvqqTz3Gst4cp1SW8X9dXKEGUZZz5Xu3M4RsSY7KmT9gC8ah,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk677Giu9UGb4CjbYpDwUi7Pa4ybcJkEmai16o6gJjk6Y2CzMQhC,11271,CkpYdmaTVgkSUNtwwLAbaHeZvMr2VvV1etbhYbn1CwV5GqwjWDjTg,0.010100000,166.666000000,,PAYMENT
2021-09-20 06:00:00,63055,3NLaL469SMKR6aWMLbaam357irvCTxSNMBzK1tKcJTJGXouzCPf5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk677Giu9UGb4CjbYpDwUi7Pa4ybcJkEmai16o6gJjk6Y2CzMQhC,11056,CkpZMTWAEzjfZmhs1LzBynXE9bVuPzMFQ1wWK4uGoGwPtbvb4v7hh,0.010100000,249.060100000,,PAYMENT
2021-09-17 13:54:00,62223,3NK9LfiZZimN59DGYHXse76cbRtKAv6pY1poiGfQqM5JMmBZEvBA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk677Giu9UGb4CjbYpDwUi7Pa4ybcJkEmai16o6gJjk6Y2CzMQhC,10367,CkpZ8WwDPy5bFtWuzEwrbmfVSz4cx8ZcmMHPcQaYU123eEqi3CW2Z,0.010100000,237.450000000,,PAYMENT
