Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 11:48:00,211378,3NKLDr3vmQYaK4MjKkFtMwpEqjDUQp4a317ReLXtnHPuSR9dtfSG,B62qoioTm1fUeKeptdaUJ4CGLMyJpErmxYujdxaB2sJdM5Bt8VRiX5Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYs5RiaHRhLu6caZc5eqSB99ShTLKMct5483YLouXjBvXGYgPvA,0.030000000,2055.836122000,memo,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qoioTm1fUeKeptdaUJ4CGLMyJpErmxYujdxaB2sJdM5Bt8VRiX5Z,150,CkpZ2ErL41ENbDtcpecuk2Nzf1fJdaGSyBf9gXJTj4wxe46XkDvgC,0.001025230,0.000805250,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:30:00,150723,3NLV1kAXBFtgW1NS9ir6sngJdDPMzofvdRWrzfH8e8TFZowXgkJz,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qoioTm1fUeKeptdaUJ4CGLMyJpErmxYujdxaB2sJdM5Bt8VRiX5Z,207,CkpYzCFXuZb4SSxU53EMPatSgzCn9AuaXHGVsWMYPsLJgaErr8UzM,0.001074650,0.000904400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:54:00,146755,3NLcbJC5G6n6G43wJhd92CWM118A53meX3H7iQaULJKDny3juPeJ,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qoioTm1fUeKeptdaUJ4CGLMyJpErmxYujdxaB2sJdM5Bt8VRiX5Z,69,CkpZ2hQmx7xHiYZHY1ipbDPyJNXJdf33ovjh7LRnK94PRA98duTaP,0.001052820,0.000727800,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:45:00,142879,3NL4Fi8T7CbkrezZYt8bjswGgsT5ciD7w5yxBErsWhVisE9d9kdv,B62qqxoY5uTJ9BbpNK5aZGhDrL3XPp2dDRNtmJgq7jyXyNp9KS9HgQh,B62qoioTm1fUeKeptdaUJ4CGLMyJpErmxYujdxaB2sJdM5Bt8VRiX5Z,42,CkpZrdpGs8bbf3MZeajP2jVTJjEFGfq8gHoqbSEdgEXxjLCEfzYJs,0.001088240,0.000244170,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:33:00,140647,3NKiaL7RGetvij64qFDe8ej4bgKGeoXyMHFBnET3toRprMaQ1tV9,B62qqFqiZvZYJHrWoaifa7TJfU9siu6dPaEQRJqyXMQbjaMHyWQYQZ7,B62qoioTm1fUeKeptdaUJ4CGLMyJpErmxYujdxaB2sJdM5Bt8VRiX5Z,76,CkpZ3g2SB9PsBefGsqbK758ueq8zrtBya5fPyVwKnGsMa5wWvRXX6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:24:00,128170,3NKLXCdoBk7dG8K9yvxqyUPHEm4GmSmDTUPik2rj5eTC7GyNbW3e,B62qrXC6WWWiWfqNaw5FFVToqERzZYwkeR6KtoZB8MKY5pDSJvm8B5e,B62qoioTm1fUeKeptdaUJ4CGLMyJpErmxYujdxaB2sJdM5Bt8VRiX5Z,110,CkpYqWrfuaLzF8uM4EQDm9vgtHUKhMpGJvnWN4Dao334AKf8VjuNu,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:45:00,109997,3NKNamXNznXpkp5scpu28UJom1hQwFr33WeHzXyZ3Vf5GU3pQUPD,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qoioTm1fUeKeptdaUJ4CGLMyJpErmxYujdxaB2sJdM5Bt8VRiX5Z,534,CkpYs41dSTuWN7SP5ZGpNrQ2AYmtWNPC1UWcrxJ775cKuHHx4Nskj,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 18:15:00,98428,3NKhrijdHxzwZMhHTiaPEG8CrFQidTwXwFPRUYBJQCSUoqdaiiAX,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qoioTm1fUeKeptdaUJ4CGLMyJpErmxYujdxaB2sJdM5Bt8VRiX5Z,268,CkpYiaZRqczriVSyDKJV7b4rk37sXWzSYCdX2on7AtnMNTGapG8gc,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-06-18 06:30:00,31888,3NK5mMBURWNCgqEvwXScNfoFcFwqKpyX9tj9WLhHaTPwxJEUCSoo,B62qoioTm1fUeKeptdaUJ4CGLMyJpErmxYujdxaB2sJdM5Bt8VRiX5Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZBVJSRLpPYNYA6yrnRqbuX6SLrLrrsLqh3XXbSNJ4b5MnmYWa8,0.020000000,2108.117858700,memo,PAYMENT
2021-06-03 10:51:00,26773,3NKWcCr3fAMax7YzBzGUnCWDobaQ5bCtr5KaYR9SnN5NmYjTdfwF,B62qneU2bG5p7yriMRqvTfUDD37oNnfYac7VQUrHWq4J5UP2it8zrCJ,B62qoioTm1fUeKeptdaUJ4CGLMyJpErmxYujdxaB2sJdM5Bt8VRiX5Z,0,CkpZoRJYFEVZpGdkj6YdMmDXQMpy36qisHjVgaDqifuiu9anSWcp9,0.100100000,4164.000000000,,PAYMENT
2021-06-02 05:18:00,26389,3NLpjtws4rsxWW9gvyBZVEdZuQpAhph1jiXS1XMwQ77VVv66wXpC,B62qoioTm1fUeKeptdaUJ4CGLMyJpErmxYujdxaB2sJdM5Bt8VRiX5Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYeg1teKuZXtX5chv3mvjUMwomv8BjjNwYYAbVAVpNgf4rNwpvG,0.010000000,2055.852141300,memo,PAYMENT
2021-06-01 13:00:00,26193,3NLCPfcoXS5M5bFTo66UcT9QAtMgtXNz1r9uFK3JdDmo7bMYcpHW,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qoioTm1fUeKeptdaUJ4CGLMyJpErmxYujdxaB2sJdM5Bt8VRiX5Z,94,CkpZjE5X5Z1hs41BbVasH9dnEzvHh9sDBwFneiaZNGadkqNmcMs9s,0.020000000,2055.861141300,,PAYMENT
2021-06-01 11:39:00,26175,3NLEm5HL6BGnKBviap9sZc8NGe5cEAAFW45kFvNtyVrvi3WTQs5n,B62qoioTm1fUeKeptdaUJ4CGLMyJpErmxYujdxaB2sJdM5Bt8VRiX5Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZUoGMALxiv1CX2cXAzDXfkMNq1XLMiYYRXybdf3G3r1MjNQKpJ,0.001000000,2055.879141300,memo,PAYMENT
2021-06-01 10:49:53,26163,3NKzwEApVT5chRFva5LXo9qdTkF2gN8SNR9Heb8adg4JeWjk7HvC,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qoioTm1fUeKeptdaUJ4CGLMyJpErmxYujdxaB2sJdM5Bt8VRiX5Z,36,CkpYt4p974toGbdHNDF8VSxh3wE89t6VyFnPRrrsy1UbiaWn1kPRC,0.001000000,2055.880141300,,PAYMENT
2021-06-01 10:36:00,26159,3NKvMxqnrcGpTM9yR73euB6HnMPrTC9NBwu9tYDGy4sKmKekSs5g,B62qoioTm1fUeKeptdaUJ4CGLMyJpErmxYujdxaB2sJdM5Bt8VRiX5Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZo5CgTLhim36wcmwQciMnZbDA7x2uzPxRvf6xn3qgzPfEPwYJa,0.001000000,2054.878141300,memo,PAYMENT
2021-06-01 10:24:00,26156,3NKwMhV1mrrtjS2T3oV9MnKJcibkdpSstckcbkjATsDwfLytjzsn,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qoioTm1fUeKeptdaUJ4CGLMyJpErmxYujdxaB2sJdM5Bt8VRiX5Z,45,Ckpa7MmKDLwCqC7NTMQfqiNptdXgUDZf6tNadaLgJacHNnV9X7n9L,0.001000000,2055.880141300,,PAYMENT
