Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,531306,CkpZ5y4Lz2bwcVLiNPyk5k4FMUtKqMdBiGnj1ZYAgSDFaj1WQQyw4,0.005000000,2.715045822,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,526576,CkpZBs2TXVRWrRh6PriLswDPGCo7i5FtnQgVHLG7R2ep5PeNW3DnF,0.005000000,4.046156438,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,522229,CkpZwAowBm1j16X8ktd7pMvyHLT5EJJEi2itXHaYz3s5GJ7AUs1Nd,0.005000000,2.925608908,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,517519,CkpZhMhcHcDtZgXDvqHoRXxMdwfFdi3UFJuYbA5APF8mcuqxNLaHY,0.005000000,4.199954478,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,513153,CkpYWqiYpNnYndrP1zQR8QTUfDXK6NnPjcr2DiPpe854bGysVAMFa,0.005000000,3.060027605,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,508457,Ckpa5vnUZ4VKKHZPeRQKXgV5gfSGijCVQQjNAkYHWxwYHqYxqoQ7k,0.005000000,4.224221602,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,503992,CkpaFsZYFC3bwh5rP31c7fRz36ahRx1MEWdT3ygyx39FPi5qwa6UZ,0.005000000,3.482442602,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,499342,CkpZspvhFr1Gx2wert7zu5zcxVTn2pkDG1TNH461M1CN4YZY9JJUk,0.005000000,3.501240836,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,494995,CkpZfFSRs8sSRx91PZfXrd2mpNWxrDoWPSPSfBQQDWtsZrgP1ZXZC,0.005000000,3.369841634,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,490300,CkpYwiRBikvKMDrF9kES16ezHv6qM83yy66Lcag9h7iv4QYMfVjmk,0.005000000,4.226727468,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,486175,CkpaJ1WAxvQpgJaE3JRbdvAMw7asbspPaXB2zZUcUMetYP3noynJz,0.005000000,2.552000037,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,481559,CkpYuaE7k9TTb93XaGhe3WRTQvKkN5pLjVmiba2e9iFZbd828qQLA,0.005000000,3.782390880,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,477247,CkpYdkUgthnJpfyG7awYd9d9EZ6baRK6sDQHJTjo5rQGN9eE6HpcT,0.005000000,3.365052551,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,472818,CkpYeGUQJUXnDZg4nHocrDqNyxfsN4ryhKvd9Rg3r32rgT5brUYXz,0.005000000,3.828213725,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,468557,CkpaGFdew8iVzR8rGNrn5vMJf8H8xvGskhmYybbfGu8pDMxmqCRCh,0.005000000,3.326174806,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,464052,CkpZ3TaVJYPn8SsmHNRmcCa3weDmnKWnhJiNHkkgty57sayYDEbEX,0.005000000,4.221353940,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,459941,CkpZF59Mudk1vCQuTXPqq3WYWGN8Z1m4JiHEoEK3H7ccX92Q5m4YS,0.005000000,3.182003690,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:30:00,334844,3NLnPTcyZY8RoAR2cJHAgL4QVLywGYfqVMgEsZmCgqZzYTUkYo8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,455565,CkpZfFbuxKZcwYJo5TbXs63CM8W7quERqSqpg48VVh9hgPPwuY9Z5,0.005000000,3.517796985,MinaExplorer Payout 309 #334783,PAYMENT
