Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:33:00,359963,3NLBDDM7pwS7fDJ4Vxk1xhFZWzHzFsdZDSbEGAFKB4GCLzGs8Kfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhCTZU9tisVwjgsXDPLuvD9T9qtiJmGowTiXJVWYqzKJ24xKkV4,582821,5JuPh82VgxSR4QLk8CrQhpzQM4SgSdvvZwQfq7WeCWaHQ23xVbNt,0.001000000,6.036054265,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhCTZU9tisVwjgsXDPLuvD9T9qtiJmGowTiXJVWYqzKJ24xKkV4,564110,CkpYXDAHfE5oX2yuWuNYvS2xU3KcKyEy72Wmjbm8Jd9xUT45pJ2HY,0.001000000,5.952361923,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhCTZU9tisVwjgsXDPLuvD9T9qtiJmGowTiXJVWYqzKJ24xKkV4,545729,CkpZ7UVGehphDaUSmeAaxmsBeBPpFcLvainMjUEF9Zu2msWMbbGdz,0.001000000,6.151085958,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:48:00,347643,3NLaGYbjAckknPu8z81yt98fAPqxUnsdZAo8ZS54FEewQJjetgvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhCTZU9tisVwjgsXDPLuvD9T9qtiJmGowTiXJVWYqzKJ24xKkV4,528482,CkpZpcx48VNfPPG5RzNrNphDCjBNnNaGnFbpKLjmqThmh4Zz4SfP9,0.001000000,5.940483619,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:24:00,343801,3NLru4vzo2UiKqp8yH4E7C5m8jAEuUBeM3ia16G4MSd7KFsVbDoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhCTZU9tisVwjgsXDPLuvD9T9qtiJmGowTiXJVWYqzKJ24xKkV4,510874,CkpZEGKS14D8dukJeqZkQ6q6GU6LjAY7NEiYw5wCBxEusDKfWapMk,0.001000000,5.599371644,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhCTZU9tisVwjgsXDPLuvD9T9qtiJmGowTiXJVWYqzKJ24xKkV4,495279,CkpZXHpTw5TfubuEs2xjg4vD3rL9e3bkiM7epg2MLceLEBJ4xsSKq,0.001000000,3.354017520,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:15:00,336378,3NK4dReEGYhmrccnVTCL7cxPmjWTgWW6KSBcbhZP16aJgtGubTpU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhCTZU9tisVwjgsXDPLuvD9T9qtiJmGowTiXJVWYqzKJ24xKkV4,480796,CkpYqF698w6WHvHSmmFLJhvfuYaVPDKGyHXhY5XxTkoYVzMbiD1Yh,0.001000000,1.839856372,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhCTZU9tisVwjgsXDPLuvD9T9qtiJmGowTiXJVWYqzKJ24xKkV4,48078,CkpYUsMUqGhGXwzZPgjGowBQuGq5MT4SVmnVVHXyxYybmj4TtX7UJ,0.200000000,168.630300000,,PAYMENT
2024-02-24 20:06:00,332806,3NLgSFWNBy68gfx8Cu8ZazFQS2yhKSz43a3BSqNCA5aANcRfyx62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhCTZU9tisVwjgsXDPLuvD9T9qtiJmGowTiXJVWYqzKJ24xKkV4,465305,Ckpa71czQ1z4XXd8Hxe5nTXDC5ehiMStvdYj9AcUz3XrcWxf4BP9W,0.001000000,1.675619586,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhCTZU9tisVwjgsXDPLuvD9T9qtiJmGowTiXJVWYqzKJ24xKkV4,45643,CkpYz5j7jr86enNiKx5Vbx2bwrSWsc6tC7NtZyRjeEaNGoeVKFALB,0.200000000,158.140800000,,PAYMENT
