Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPni6wUiTmHHX8vhxJVEZp9sxBTALXD81VYYSjsBsc6u4vT5gLh,561265,CkpYRawmKWHp5xBHPBumUYuV7zB8DYfyZN6r6qrEes8Y4okBhbgEp,0.001000000,17.504615652,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPni6wUiTmHHX8vhxJVEZp9sxBTALXD81VYYSjsBsc6u4vT5gLh,542894,CkpYXGvXmKfTs3jcULZpSVYn9uo3raDCTpRKVzZ7CLrw5iNCFJvgn,0.001000000,18.090216329,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:27:00,347514,3NLR8GYSep6XegK54KMHM7hq8piZxbZnMFr4RJbX6mvZuEPK8xrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPni6wUiTmHHX8vhxJVEZp9sxBTALXD81VYYSjsBsc6u4vT5gLh,525649,CkpZgPynzA6gJeNHu6uTzqSoY5BiJqpQDnDwLjRu4eLp44Wpr3Ao9,0.001000000,17.403839551,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:54:00,343664,3NL6EfBuLNKhmK9gJcZZboMQncrH5KnPKHpTd1vgSZg12u1T3nrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPni6wUiTmHHX8vhxJVEZp9sxBTALXD81VYYSjsBsc6u4vT5gLh,508084,CkpZgaQ7Vc2RUME4uwdeM6pL2yjEHSPKerswjHKQPenF3VRP9KeAD,0.001000000,16.308081660,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPni6wUiTmHHX8vhxJVEZp9sxBTALXD81VYYSjsBsc6u4vT5gLh,491038,CkpZRp16hSPoTs7zRzZX5FHaAsD1nFjNNRyw43tBGnnJgrk1LND4E,0.001000000,19.017744300,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPni6wUiTmHHX8vhxJVEZp9sxBTALXD81VYYSjsBsc6u4vT5gLh,475220,CkpaF2eUUe4niEa2BdjsRcXZcrEN1KnrY7JWfWwC9XzwgtVhbdtZZ,0.001000000,19.331559124,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:42:00,332522,3NLS7zDie5eMuYrGUgb2Wz3ZC7DRe7qGwzfhmqVBsREy4KCweuSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPni6wUiTmHHX8vhxJVEZp9sxBTALXD81VYYSjsBsc6u4vT5gLh,459880,CkpYz8LUgHBUdgoiY3BKfUjR6BZ1XKx1r5zqxe9XXKBsNwwiVa4Pm,0.001000000,17.469342445,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPni6wUiTmHHX8vhxJVEZp9sxBTALXD81VYYSjsBsc6u4vT5gLh,446110,CkpZbR3DoFH2iUxtqGS2HjfYXQRhZBgMTuXwhsnENXfib6EDbh11c,0.001000000,16.083353185,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:33:00,324060,3NKDkVEN352mJZ5pyJn4nrbWuf3aBNbviQBWUuagbc6X5vu4PX38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPni6wUiTmHHX8vhxJVEZp9sxBTALXD81VYYSjsBsc6u4vT5gLh,433048,CkpZme9n7tnVyyitGFsAeBhrouLdwEmoc3SJz3C4q27L2g1A3Ros3,0.001000000,18.033330831,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:54:00,320484,3NLSb6dGCjyS7zuGu3njoCo2GqjjQ8cdeGYMgdNm6mrhFJ9ZrfEb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPni6wUiTmHHX8vhxJVEZp9sxBTALXD81VYYSjsBsc6u4vT5gLh,420129,CkpZ3VNux77LPY2XCW8K7qRJmaHzZamJ93rrze2PgsKxsiwNXryCW,0.001000000,18.053313664,payout_from_AURO_Epoch_68,PAYMENT
