Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,210675,CkpYw6veQGy2FFJ9dZNfvPk4Jsg7TsERCHjbV3kgTwB8jbkYixPKG,0.002000000,1.725572194,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,208454,CkpYvRC91cnXd93evzUHdngWm9nVWdBdL4wkY6WbDNXH36EdpJL3o,0.002000000,1.739375431,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,206234,Ckpa37jFWPACs8kWNXGDhgeXbGtH6qC4geGZPCBv3UarGDmMHuEmU,0.002000000,2.319373653,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,204515,CkpZWJjczgXGQWTyUoEBRKpUoQP5eHFyztK7TtUNqzmzk3FTPZC2n,0.002000000,0.624521459,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,202811,CkpZfohx2Lo57T1uKv8BLdNbBN1rcUfpHN1ageqV6VZeSGUad7XTw,0.002000000,3.748647186,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,201474,CkpYiaGjrXEJN3cz1fhvcQKVW8HR1A5N3LJNRAa7pUXUoc1F2uhPM,0.002000000,1.259246546,payout,PAYMENT
2024-04-17 11:00:00,346560,3NKTnxEVMhCZ95PSywnsW1722v4vhTCnHVq8MGmUS8KbWuJXFYQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,199384,CkpZjPAKnr7koPyXc6A3msKGgJbnLjiEYYdMC6QyMcpvKqNNFX2c5,0.002000000,2.518194465,payout,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,198025,CkpYxGp1cSjvvj4xSGcd4iKrpV26gne7UutZYs2Kxz5fJ5YfyqgP2,0.002000000,1.798634467,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,196279,CkpZxjGL1yQSa5kvuMLZCovHrUp6LX2VqnTQZg3UUoVVSRcnDs1v1,0.002000000,1.798796271,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,194417,CkpZbwbciu5T8tayeAZjVWJ7JwE5SX4BeuQF1kZ2G4KwZamzf25gX,0.002000000,2.998027418,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,192823,CkpZMBCyUey4bJgcF8VsuXYPpqvDPoH3q7zUKJBSyiJP15ZrZP1fB,0.002000000,2.999694902,payout,PAYMENT
