Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:03:00,360452,3NLTCXk6fGamZk8XjUtYtgkjm3JDzUzZzRMJvskNou8g8c5XP9vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,592870,5Ju7jZn1cNYCU86rC8DqdxdQu98Bxk85wqN2YMjzSTQYnEdQL8bN,0.001000000,0.036710411,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:27:00,356673,3NLvyoXNZXCkr5iQkKCqaf4tJE4j483e8SFeVynH4QPYsYkZUhgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,573992,CkpYkuSykGn76u2akMnsuiwq8ZzA6b8w7M5CZWwAAMuxistkgZYha,0.001000000,0.036202404,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:57:00,352406,3NL7U799LnXqPxAfoLUwzRpSrCxkskama61NUa95iWPgMuqedoun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,555488,CkpZLmJHxSLCSggUdmq2i4Cj69wozjhCtq9SZrUt83EoWbNrobDZ1,0.001000000,0.037413523,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,538178,CkpZtFyNPdJDfuG91cobzvw1zJutvLdbiriSKLcZZUnbYi7d2eLw7,0.001000000,0.035993973,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:21:00,344492,3NLxYE4g6YfSHvzZ5nuY1BTPUC76ivc45xKjJiuJvXDASinGFV4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,521044,CkpZRFUZAtaQ7Ph4KvKz9ycKrkQBjSWBzgcXhgja9V5ZmZYhY9pMV,0.001000000,0.033727776,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:39:00,340120,3NLqizjRsFNqZRqF5TN2A6DgRKbjHVf1XAPTnTxQkC1gfAVZcpMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,503630,CkpZZgSsKXQbEYRWosaFZom1YppguFnLL91YWtpfEvzJ9Zohp5pR2,0.001000000,0.039331807,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,486608,CkpZX325V8erbZmC4FyFbq7EFcsRvjmXA3ga5oNMLY7rhB4m2zjdP,0.001000000,0.039980835,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,470930,CkpZtLyw9BzjYpCZnDHqCSFXEt16XaFEkD4KrJeeZLGwpJ1gAnWPD,0.001000000,0.036129470,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,455654,CkpYphuz1YLSBbu7oTXksQgkRgWYUBHxuLSyvYu5q6e7pRquzjt6j,0.001000000,0.033263014,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,442018,CkpaKeBbRuEmmepcNFnmfE3Lye64H6CUyese6sBoFHBasDbYb7xTT,0.001000000,0.037295879,payout_from_AURO_Epoch_69,PAYMENT
