Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 09:51:00,359339,3NKZsiKgMzkeGiBdcTVHdJUJvcVhCqtQ1rrf8bBXwzX2dvk9aXvR,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpaAMx75Me3EP9cT8vYrbGiMeuuSjy2HZZZhPFJ7pshNsL1BxbWP,0.050000000,62.110000000,,PAYMENT
2024-06-03 08:36:00,359323,3NKSi9jHPozPJB9x1AE3JxrMyKfPDy7247dXq2Py8zBQfsXMw9ew,B62qjG6Q1nsH2wG6hNkSFyfLtyfAfwB5QPcNRSdNpXBXwgdC2weVHJD,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,15,CkpZVd8iacH4PxF8bupMoTN4DHQmM39qyDh2axrkaJK6ZGJaBx3cD,0.010100000,62.160000000,,PAYMENT
2024-05-02 11:15:00,350660,3NLP1GrbyKvrTbZoKXswYFhgpo1XHizHurVWAf4CmSgPEZVkoxtV,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpYQUbWnHEaNWWoiwaaubLnKJFRdK26DQcVT3YqXi15YJmKSxvG4,0.050000000,59.780000000,,PAYMENT
2024-05-02 09:48:00,350644,3NKBrsW7trL6oLJgYGJkEJsTmstjLhMc5vdvArCi7TZJrZw4pZAB,B62qjG6Q1nsH2wG6hNkSFyfLtyfAfwB5QPcNRSdNpXBXwgdC2weVHJD,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,14,CkpZiFEedJHPi5xJgXSteTm7j21PAE9nGbTBm7gHu8GsGQ6fBFZw4,0.010100000,59.830000000,,PAYMENT
2024-04-01 19:21:00,342272,3NK6ykU95K7yZ773kEUcD8ec9M1vVFmtHL7m2VJdMSv2a37jKSPh,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZ1ybWmHw8SzcaYumo5N5d3vxqBGZud3jfWyCCZ864ojgvXPsdf,0.050000000,68.950000000,,PAYMENT
2024-04-01 17:48:00,342256,3NLNtFG1gbBfFDMCEJYoT2My2CZPzVKqNzakPgYuChd8uscuHxhd,B62qjG6Q1nsH2wG6hNkSFyfLtyfAfwB5QPcNRSdNpXBXwgdC2weVHJD,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,13,CkpZdmMx9kJVwEg9oE3i5jm4YiuVswRJTVqoPSp6ewSX8sUMP2zVG,0.010100000,69.000000000,,PAYMENT
2024-03-01 16:45:00,334281,3NL8bDm5Uo2i9rtFeCMpNwhGDqYxsLND1QV5TWMa6Ppt8SuEZrwG,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,Ckpa8tsg3Ur3AWCRMWinFCAJXFvBcUoniiWBwZnGKs6yG8ZiENdkw,0.113499999,61.246500001,,PAYMENT
2024-03-01 15:24:00,334265,3NKN5dFhu3pARJA4NHMq8FE3PvwaK4E3YLF31aWjhbpyRx9E5TBu,B62qjG6Q1nsH2wG6hNkSFyfLtyfAfwB5QPcNRSdNpXBXwgdC2weVHJD,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,12,CkpZcPRjBSzg9WPWvvrN5M7jQxTZizRZDV1wkgTCMwDFpFpUYbFJt,0.010100000,61.360000000,,PAYMENT
2024-02-01 09:36:00,326591,3NKmDnh6xdnMhuhmp8W99kx7dqP8nxq8wBNw6qR35R1jkBqUHUwv,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpYXmTJRN7cVPxANHczjk6m1qDYc77UquTsgcidXutg2GD9oPvFf,0.053986100,66.946013900,,PAYMENT
2024-02-01 08:33:00,326575,3NLjAA4R3RfwD2s59zd4yLs9aFtNerQYeNosmJstjyc7xRJaYqxc,B62qjG6Q1nsH2wG6hNkSFyfLtyfAfwB5QPcNRSdNpXBXwgdC2weVHJD,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,11,CkpYbZk5UVfBUA1nYe6SNf6V7haAwG7D6VBU2w36aJibjeQMRdHLk,0.010100000,67.000000000,,PAYMENT
