Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 14:33:00,316146,3NKKtJvpDkmGVLUGVXSFyYzfLxyFnwfbVsR1PpcBoASUPwhUYBtR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qieLvwXKUtW2RfAgV7fFaYJcsjUTzR7ZjCPpm7QnqWSuVh3BGTRs,1176,Ckpa1c2TaBQuefhd8FTMTpqJhLDCoFcbPt3S4VFSBneLXfnXhHGFy,0.001000000,0.100000000,,PAYMENT
2023-04-14 07:06:00,242714,3NKWmAredTTopZhf7K5n7ZZnGtQqPgmagNWke8eqRjB5ZrvC8bo5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qieLvwXKUtW2RfAgV7fFaYJcsjUTzR7ZjCPpm7QnqWSuVh3BGTRs,726,Ckpa6YPLxAwtKta4Qgh1hLpmpDbQzSqT9GgFWpJnPNyotCAqYMGB5,0.001000000,0.100000000,,PAYMENT
2022-11-02 02:12:00,193653,3NKtcVcxcGK2vUsLpqS7Lhr11Jg5a21RkDJj2whgQv6RQhihWgKA,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qieLvwXKUtW2RfAgV7fFaYJcsjUTzR7ZjCPpm7QnqWSuVh3BGTRs,487,CkpYvz5VBvYpVWSTVMG3gwfsFAfUNwXPc8QBoHbpZ95iU5JseECez,0.001000000,0.100000000,,PAYMENT
2022-07-21 03:39:00,159935,3NLeLVfKRSttv31LQmPxPov2TMgBw9Chr59TcnQzMxJcSM4fqD9v,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qieLvwXKUtW2RfAgV7fFaYJcsjUTzR7ZjCPpm7QnqWSuVh3BGTRs,357,CkpZnrSdYsMA8QfmY9Vg7Uuwvbk3XeBbSCJ8RzoQqJ9VLctrgtAMh,0.001000000,0.100000000,,PAYMENT
2022-04-08 08:15:00,125871,3NKyqmYAoAWzuNbGb47J3cGc9rj6yJWSoexJcTht8v7LtE2ZdLTm,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qieLvwXKUtW2RfAgV7fFaYJcsjUTzR7ZjCPpm7QnqWSuVh3BGTRs,254,CkpYsx2enaeWVGN95SYJyC1R9QciyJ2G8SYsq7GttYvPqPMGU39Qv,0.001000000,0.010000000,,PAYMENT
2022-03-24 08:09:00,120872,3NKPgLEC1R4qF738iY7LN6C5KYN9b94McjRtkyFgTfFQMtExEC5C,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qieLvwXKUtW2RfAgV7fFaYJcsjUTzR7ZjCPpm7QnqWSuVh3BGTRs,236,CkpZueEC2SMNkwnsbtaHbfRka6UaeVQjLFExaKCjx5N3sMC73qhK4,0.001000000,0.010000000,,PAYMENT
2022-03-09 07:39:00,116104,3NL8uVqrkwDwhY6iq3GD6VqwT5je4pF3fi3QiL2L7yzqfKUrb3WV,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qieLvwXKUtW2RfAgV7fFaYJcsjUTzR7ZjCPpm7QnqWSuVh3BGTRs,218,CkpaB7WBpJmfPNkFG2tS5EzC1rFSYzSPuyWgFXi6AmZ7b5aDkG6CQ,0.001000000,0.020000000,,PAYMENT
2022-02-22 08:45:00,111457,3NKPBtS4iebE22m1xoUvPHKwCSaJZeMdkEidqgUEpMtm7bRV9HCf,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qieLvwXKUtW2RfAgV7fFaYJcsjUTzR7ZjCPpm7QnqWSuVh3BGTRs,188,CkpZ5pZd5W3SptrBVCuYeaSiyEw6qrv9Tj9h9eLsyGvZmurQnfHpF,0.001000000,0.010000000,,PAYMENT
2022-01-24 08:36:00,102530,3NLTEBytLJ594Du9sJuA63uNiN5ZcUJxG7M6LzsT6rWFgdQsDntE,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qieLvwXKUtW2RfAgV7fFaYJcsjUTzR7ZjCPpm7QnqWSuVh3BGTRs,169,CkpYihMPTNweAbLZdd69S8SDRqv7YT8hy3Rt8CcA9B9x5HhrMuqKU,0.001000000,0.010000000,,PAYMENT
2022-01-10 07:39:00,98344,3NLjxv8LXMB3UZVxDawG4aJkvjX6YnsFqScQCR4KQrTyPbj7jSfH,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qieLvwXKUtW2RfAgV7fFaYJcsjUTzR7ZjCPpm7QnqWSuVh3BGTRs,153,CkpYiooeTLAG2dpwEHoipACqeXj64kPbqnCtvDZedFF7EdWnGSigM,0.001000000,0.010000000,,PAYMENT
