Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-29 17:30:00,300812,3NKu9DhDU9Hqx3aujPuEGJWy8XrcgxdaR1FzMGJvjV17Hy5GmRTk,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpYcByjyafy5YNaDVYc3j28aRC3iSmhF5CWtiqEXEfdZbZH2CD6x,0.500000000,911.500000000,memo,PAYMENT
2023-10-29 17:03:00,300806,3NKHAMgsgYhzW2zPQEGMi63qkrVDYsvRStLz46DBAbQrNYZVDDef,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,222,CkpZHiooiGDGVyyuv1WDRCpDUJLQKvFp8tNro64dt44NqG3Km1X4w,0.010000000,912.000000000,,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpYjE2ayso6j6QPVbDB6g7FThhrPdAhNtjeqQSnG7CrtDdd5npth,0.030000000,324.110000000,memo,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,220,CkpZ3ShetWzwZZwuuu8LFFJCGNn82j2fgUf5AK8Kve5xTbp9L3RVj,0.010000000,324.140000000,,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpYj9wwpvbTDxWZAYN54FUEoDGwNAAejhBotENe3977xoMQW6eS2,0.030000000,180.007000000,memo,PAYMENT
2023-09-25 13:18:00,290792,3NKWJSDtQH5Ea3gSP9MGDNUtMDfaY5MgNMt8EhKNjJtnrudSshQs,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,217,CkpZ1RMDPMAHmCXyFY3jiguBiRbEKrjxRT3sYnr8fZ478mt7cc5fA,0.010000000,180.037000000,,PAYMENT
2023-09-10 12:24:00,286403,3NKVL1AjzBd5nAvuCJyoqj92RvfzdrNNpPRhZxNiJCr8biKZPE17,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpYv7PtAcBUQeTZsgX3yStLddkc1s71iH3HruaSvkdxpzvKN9w1A,0.030000000,180.043000000,memo,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,214,CkpZrG93XqnZxck1GTTetE7mHS4t14uEdmBHqypvseQMxoMdmaWu1,0.010000000,180.073000000,,PAYMENT
2023-08-30 20:21:00,283266,3NKZfbm1LuMWATRzkf1EYRxMPXCDhwu91yn3vcA9JD62gL4W4do3,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZZydtJsyZE2JWdmSBZqrL42RoaKMzJqyuJLncUTJG3xBSGoSoD,0.030000000,215.987000000,memo,PAYMENT
2023-08-30 19:54:00,283261,3NKWqhMtXma4H9qZQZL3QqhL7vPWHFicdZ2iphi5ogiMYmRyyCXh,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,211,CkpZH93Jo6cD3sGcuYtKW6i8yBc1d3peV73rvgYTRwZg1AX6mkjpc,0.010000000,216.017000000,,PAYMENT
2023-08-18 22:30:00,279758,3NK8EkcMkRa6q3xG9Ld3C6VmbfpwsN6MSkpt3poCJeJ9pDJKb9in,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZ1iwNjbXqygfcFTXVtT82PLA2wDe6rXNHEnoukwHBrKT6ioRS2,0.030000000,144.023000000,memo,PAYMENT
2023-08-18 21:12:00,279746,3NKRhpaqcBXAFFsmrmaAWTYLKUJzA7fdokh5niRfz5WDvST7mAGS,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,208,Ckpa4e8dDfbY4dtjnXQgL9Ema53ZPGYAFuzZ4BEsfvztuY5spaARP,0.010000000,144.053000000,,PAYMENT
2023-08-02 14:30:00,274976,3NLPAZNy9U6dLyutgxzyYfjpXy1MeisQ5gydV9qwDKr4ECAjymw9,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,Ckpa28vcLxfjHZuuqHNCYzAD9997XuDpWJACjCJshAZGNr5kfRJsB,0.030000000,107.990000000,memo,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,206,CkpYfTyUcaZVXKauhJZiHrhqK9nmE8VBJoVqh9mS2iqrWQKXkZ2R8,0.010000000,108.020000000,,PAYMENT
