Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,551713,CkpYzUXKvtEEH5oDgdJ2Bx89AcWm7vj1Gfv7GaqGETUWY9hPkFD4K,0.001000000,0.494405683,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:48:00,347984,3NLnZXoYMLrbUgoSwWq1q4dJUrZ1oLaodRSnWMtEtfncsaA1jPqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,534488,CkpZQZs8TBT8xJzTaPQ1Ctv4U2JwHpHZ4EV7Ttaf8txBQn7PD5CJi,0.001000000,0.475647004,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 00:12:00,347240,3NLkBKH17eqkdYwHzNrk2LjwsDyDyGSG2jVyQTqg6c4RYcrZiMLk,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,B62qnwkeqipEZeXJxsHyhLqxyo4UUkaYa8ds9QdXobuxnEB8NjcC4jB,6,CkpZdacnsA5211fqj9USZGxCjZPNRac1LKbYpPQg9E1zW2nz9ipeD,0.010100000,65.800000000,,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,517466,CkpYzvFruCYtpyqCNFzTEN6cKV4aM4Q3mEigVXd2cVQt4sCCgDPi3,0.001000000,0.445699946,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,500270,CkpZnNBYMEuLG3BPjQCqRvNz8gDMXdYsmVuXHVxVU3k2GLgnb7pRV,0.001000000,0.519755046,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,483373,Ckpa3eXd1FyDncFaSDtjuSvsgkbTtgtzdW4sbPo8rMjfv5ZxyeAvF,0.001000000,0.528331603,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,467736,CkpYZtpVuDLNsDcVN5vvhpgqQgUmzjttDrMS8to2o96Wdd5EGwamU,0.001000000,0.477437216,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:18:00,328820,3NKvuabYpikk4NWKjE4URwE4Su1RNkRLGd7HyueTY4Kss7xFYS1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,452698,CkpZ6TmKBYXqLzsE41kiLHqQbygkkNjYh3B9ExBDmFtG97zs69mBy,0.001000000,0.439558122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,439244,CkpaHaDGLsw3JkVzCEhuvCFydxU5KNEujssnnt1bazdAX9TFGnFGg,0.001000000,0.492851022,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,426267,CkpZFbcX2buLS257iwgbMB7FsWf38Cv21Xxt9Em5QrNYgQwQjP5CN,0.001000000,0.493397250,payout_from_AURO_Epoch_68,PAYMENT
