Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 09:03:00,342429,3NKCDuC8rgGsmm1TbNhG8nBM99fVvJWzwRsZEjGzwuuQwPZWjmzn,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,B62qpL7fefVKruLDDcn4EMy7sLc9PfPnrc34vDYHY8qNoBptsMknMH2,10,CkpYUF2GfUbjcd2RTKmtdEDWP4kAJqEswUBcaGsAECfFW6A7N55da,0.010100000,400.000000000,,PAYMENT
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,28826,CkpZ8N1Q5Sr5TCDRk4BQMBzYKtZDFFLKtD7PyHwSoiEsWMDdEknPv,0.015000000,0.054324997,FPayment,PAYMENT
2024-03-03 16:21:00,334821,3NK8CYoL2rFE1CAckFCdUXQLgeKE43JMfezLrGhmtvBa7w99enf2,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,B62qpL7fefVKruLDDcn4EMy7sLc9PfPnrc34vDYHY8qNoBptsMknMH2,9,Ckpa4sFKo1g1ntWW4uAPKFxgifZoLRNRMAGdM2nBCjWMVvztJoBCz,0.010100000,300.000000000,,PAYMENT
2024-02-28 19:21:00,333788,3NKXQ7bBWXPez2QmJoUQpNhkM6KgZnyUmBfRNPFMPCNXxZ9yQNE2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,8936,CkpZK7UyFviaCSo871cf8EKLgQujikxq9MZQFdnh2BvvjoNZorFfv,0.200000000,1318.230000000,,PAYMENT
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,28618,CkpZaFaz2UJrxWaU4hB1aS5wnJT8eagZ6MZr3Jo9VPne9Ncsfi65G,0.015000000,0.107434338,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,28313,CkpZXGZCmvhuqMoqdSNLapDCxX9QC5D2ccPcdUupxL3PpmJbrrSzq,0.015000000,0.160550642,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,27939,CkpZ6Bg6BPoy9M4aV7FUiZj2uLKoSCV83xdQCPUpPsrzcymvSdmza,0.015000000,0.106926611,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,27641,CkpYfukE2tY5BAJ3QRigyR4CznbmZk36hx6vcERRCZQfDP8dyoH5c,0.015000000,0.102027420,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,27543,CkpZRSfExGBfCRWGxGUThZaXmxJrxKJi1Uys1VyHC9cha7WsF2cyi,0.015000000,0.152620032,FPayment,PAYMENT
2023-12-14 21:39:00,313703,3NLt2pbsvxonD2W81bKaBr7Z698tyA65PiJX9cAoiokZLp71nvjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,27279,CkpZiHcMarZvuMsoo9YyUL1jE7KbfzZBfr4pdBzqNzrCMfYkGUSqi,0.015000000,0.101173353,FPayment,PAYMENT
2023-12-04 16:57:00,311004,3NK4Q3BWesoNTyrjfwMgWMYrwu8nZFohvoamiaZK3giTx1qj4z5A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,27098,CkpYrWCRfd5UWdy7mFHjCNAjtZ1u9YyJdar5UK4fE93yHxBbrwykV,0.015000000,0.050404292,FPayment,PAYMENT
2023-11-23 21:57:00,308040,3NK6k7uTScvx8aCRB45t3NanYE1A19ycDBn2JQMcSnZa7mtiXMMh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,26817,CkpYo6cyTbmsZk1gRfdXS66SPbM1ocjX2CkoUh4AFynxE9YLof1xn,0.015000000,0.050686237,FPayment,PAYMENT
2023-10-10 14:33:00,295302,3NKVAY1hPm5SgFohe7EHHNuKnPNFDQ78w7mD3BbKLDYz6soBGeQs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,26391,CkpZaac3WC4pXN5EopJtdFr2NvsPEdxf8mcCqMQGjeT2pBPxc1Bgr,0.015000000,0.050058623,FPayment,PAYMENT
2023-10-03 02:15:00,293010,3NKrtyWgrzjNo7VczoAii2WkCr7hKZLNyTKtyKMtcdgTeBZrPwm5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,26337,CkpZWpKrf4gC7Wtqxxi294nd8nDEDF88kZmHZVbc7o6oGz6MySEuR,0.015000000,0.100127397,FPayment,PAYMENT
2023-09-26 15:18:00,291072,3NKMffT1RqLgfFA5Lw8eNwyabdYyZYZQYSDJAru8bjqhTHcMdKXD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,26010,CkpZ2jBffZrRVQ9ntyhW9ifkLVHYUBZRJ7nvGwamUDvBTVXJuy9EE,0.015000000,0.100106235,FPayment,PAYMENT
2023-09-18 18:51:00,288754,3NLRfv45HH6de8FcLAZj87qdiH6Zpb5FRdQjEcjkbrKfyBdA6i44,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,25602,CkpZpFCGR4tyqWAkAjZhmBRC1xWr41vdDSjicTHHEERS9wd7maKYn,0.015000000,0.174587811,FPayment,PAYMENT
2023-09-12 23:39:00,287051,3NKiZS1de5f5en1FiyivcpaniRgNmjyb6STc95n1GyYf9ufRnssC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,25431,CkpZ3FX4Cdyi9H6PCWTFYdwvs99mjizEQnTX87mBf6YbM7986ZEiY,0.015000000,0.024388125,FPayment,PAYMENT
2023-09-05 20:03:00,284977,3NLoxh3TgF96z6YMqUonEfzfFQBJijaDjjiWnAPurrcFWCJiuAgG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,25274,CkpYbHjiH15JA7Upo3gmbhqrM73iixvR6LHjJQDyDnux6kFVPaC5H,0.015000000,0.100032455,FPayment,PAYMENT
2023-09-01 15:36:00,283764,3NKc3xXhJfBaBc6SRstVtrzLT7vEFfgtDVpa5z2cgJqtG3S8FnuR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,25049,Ckpa1opXNBtPD2Ly7QWEz6xSth3fgD75i86eRtP5RYYhadA8LGfLA,0.015000000,0.149953419,FPayment,PAYMENT
2023-08-21 17:03:00,280583,3NLggf8Yv8JcbeW2nNFvn41JdTUQbE2kazSMmygJ12EoLs48pGam,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,24697,CkpZwJGpbc1ZQpBx82QtpRGQX1k73cxPVVQ1sekdmjHG7UcfSiYfY,0.015000000,0.100008261,FPayment,PAYMENT
