Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 04:12:00,128786,3NLDnpJ1i7SVbwwVTDFkgQnZSD2yY4brPkkSwSawxeDeNtKWxFm9,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoD941JgebcZgsTUfPKnq3Pson952bPtNGjZSxuYpnnYPPbxAbVe,5529,Ckpa6EBdwBpw4JobNjoBsH9hcMyAB6Ty4dxPeXpvVbHJcPupr8J6U,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-14 21:27:00,90274,3NKPvh5qKtKdZdbFkAjpxHhj1PF7KvWinj2Q5DmWAhJFH4RokEPV,B62qoD941JgebcZgsTUfPKnq3Pson952bPtNGjZSxuYpnnYPPbxAbVe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYf9khKtQFq1rK7nhrNxuZXoCmnxZua4zFNcjrrveHVU9g9XLtf,0.030000000,4599.970000000,,PAYMENT
2021-12-14 20:12:00,90259,3NLa5skgRtYoGwJiPzKXQro37mMDmSuNeX1ZqT9FvKmzac5N298Z,B62qqhDWnkJ6KqfB6DXqc5KGLxTXR7dxBmtTcbW6oDLiGrSY7BCLrXD,B62qoD941JgebcZgsTUfPKnq3Pson952bPtNGjZSxuYpnnYPPbxAbVe,7,CkpZY4no1kNNFPA7vxTcvXKRFStbPbpuPWnoZGCqupTNEv2K78Xi3,0.020000000,4600.000000000,,PAYMENT
2021-10-27 00:15:00,74746,3NLZ9U49Jyx7CxTbP8qaygLZ7Nf6UodXXAHaker3YRWybsyPwoeM,B62qoD941JgebcZgsTUfPKnq3Pson952bPtNGjZSxuYpnnYPPbxAbVe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZgqtk4vcaXRc7xsBbeQth6yCdEKxLKgr9kiE9htjCTsk63A2w8,0.030000000,9999.970000000,,PAYMENT
2021-10-26 23:45:00,74740,3NL3m4c5B1zNMy1UJwDRQGcADjdwkoS6p9tNZxjdUYjWtbaUNSLn,B62qqhDWnkJ6KqfB6DXqc5KGLxTXR7dxBmtTcbW6oDLiGrSY7BCLrXD,B62qoD941JgebcZgsTUfPKnq3Pson952bPtNGjZSxuYpnnYPPbxAbVe,6,CkpYejrV6AFwDjmxWBZaKtavndq41Yk5Vo97Di5HoJEZscYgBBbcR,0.100000000,10000.000000000,,PAYMENT
2021-10-14 11:51:00,70714,3NK4uPRppbGQM1xWCBTxgBMzW5R9goKVhHLkyvWNNwuMHTSGaKz9,B62qoD941JgebcZgsTUfPKnq3Pson952bPtNGjZSxuYpnnYPPbxAbVe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZBWDCit7xKpZYcSg8Upw5vfKsC3NtCosGoQnb9wPHmMWkW9uV3,0.030000000,9999.970000000,,PAYMENT
2021-10-14 11:30:00,70707,3NL5xZDYirhWT5GTfuyBTkwPHS7mejZeAxcSeAuKyLGtL4VGo914,B62qqhDWnkJ6KqfB6DXqc5KGLxTXR7dxBmtTcbW6oDLiGrSY7BCLrXD,B62qoD941JgebcZgsTUfPKnq3Pson952bPtNGjZSxuYpnnYPPbxAbVe,5,CkpZqK5UEcvMZNXG4bGxbLa1ymwkrzbf4fAXVqDhpEsEVXtAhfTkD,0.009285710,10000.000000000,,PAYMENT
2021-09-15 06:51:00,61460,3NKy8UpsEB7Z2wMF47gHnKmtMqYdVrNyjnMBHH5JKWb8e2sE93UC,B62qoD941JgebcZgsTUfPKnq3Pson952bPtNGjZSxuYpnnYPPbxAbVe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ65VMKy1xV45kkKvL852cjK28yJUmJPVrsaes7LMp3qXjw1UEH,0.010100000,8999.989900000,,PAYMENT
2021-09-15 06:45:00,61458,3NLYk9ttLb5gBcVN4PkesBLW8thJoEUQZzbvFRtgy5WQgeNuSg9d,B62qqhDWnkJ6KqfB6DXqc5KGLxTXR7dxBmtTcbW6oDLiGrSY7BCLrXD,B62qoD941JgebcZgsTUfPKnq3Pson952bPtNGjZSxuYpnnYPPbxAbVe,4,CkpZisGric5Yh7dWBVogaTfua5ereskUDhn9L8LpHA3B5dtyVsbdx,0.010100000,8999.000000000,,PAYMENT
2021-09-14 21:24:00,61338,3NKHT2c8PUUY58YoZ1qQDCXiSrqwp2xNLAM8hGUYdT3cLUKe8wNy,B62qqhDWnkJ6KqfB6DXqc5KGLxTXR7dxBmtTcbW6oDLiGrSY7BCLrXD,B62qoD941JgebcZgsTUfPKnq3Pson952bPtNGjZSxuYpnnYPPbxAbVe,3,Ckpa5wDiy6jUrZdoofeQkju7y3QFLcMcWRUbRNSQ93WssauHSzqfC,0.010100000,2.000000000,,PAYMENT
