Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,558698,CkpYc63EoyF9NRtgH1eLftSNBgbEDbSipXGaerzi1Zn5HoFrjdSRY,0.001000000,620.770065511,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:30:00,351535,3NLXv5AoH7YJbwtsrhx8NdAzN8ZbEVfG7J2MkcMEww5C9LHGC1ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,540389,CkpZuvqVq7bfaVkbryhCDmWb1oSdhx3apkXMTQfQ19ZCj3hqHs71o,0.001000000,641.537352256,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,523152,CkpaBsGtg67p8R3Nds5PSEiRod8tcawfvEEJYZbAP9ATiZH7k5NcN,0.001000000,617.196219931,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,505611,CkpaBAkC2n3JP8ZtMon6wACEtN9rb1r7sGA5n2vmX7tY98bY8dKj2,0.001000000,578.337114774,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,488586,CkpZbvyPeqPNUYMf8CQuTGV3ggFRR8qdWoU9wPPnb6E7thVwLzsx3,0.001000000,674.430481722,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,472825,CkpZTzLd8eaaLyin1WxwtGiWgE54QB7iBMRij3eEaJJeJvCWATMGm,0.001000000,685.559366197,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,457508,CkpYRPk8RxnUHGZvP3AN6L96bKs91K2r8dTKvRWK6AsuY2R1KWHKX,0.001000000,619.519163219,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,443806,CkpZReq5dKNhqU5utCGM31JdzDDu57QSo2yA4puQ5imsCEdG8p974,0.001000000,570.367518329,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,430761,Ckpa1Jm3Hag4Fk56kP7sc7FxgsUvZdRThRWf8FRrf8wZEbM63E2n3,0.001000000,639.520006530,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,417861,CkpZk95qWhe7Ah399euWrZkF9mNFMZgMALtrerSuaVSN6MnbfJAQK,0.001000000,640.228775422,payout_from_AURO_Epoch_68,PAYMENT
