Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 04:39:00,348095,3NLm6DEUTc2Rxfen4DqzjDMJxQWoAjrM4DHEh3fNwS3V3gKBQqvc,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,16,CkpZtc925KXaBKP7VHogxNKjthupg3eQa6wGX3qGP96sdZ9yVqzEA,0.010000000,797.990000000,,PAYMENT
2024-04-23 03:33:00,348079,3NKjuDMUzNEUU92TTUkYK6zvZDXwstQJVUQoyKxAzksyWFei3uiZ,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,79,CkpZqZkvGWMHiNuTtrGSySb5ugpv846KoGuknpsqoHH4tmsevsjrv,0.025000000,798.000000000,,PAYMENT
2024-04-08 01:48:00,343964,3NKs1fXjFUGcthLf578gVsQSkq2ErZQ9sjX4KANTvWg4ZwyDM3DP,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,15,CkpZHfWTXwGuzcMc1FYdhtwvDo2ySwYiMLRtKB2NSjdpH1rsMvTbT,0.010000000,713.990000000,,PAYMENT
2024-04-08 00:39:00,343948,3NK4Z52WbrWFDjjpiujZRxLzuwUhni1B5pGZoe8s1Ya1Z99paQdY,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,77,CkpZp9dkS3SR57DziA1YFXNbP3JVRS7WTyWF3BCBc6LXwXSVGKBNY,0.025000000,714.000000000,,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,14,CkpaJY32HUTnTDR6dXPnWuEeqHzajLH4ZMZps3fWJYmbRnZKWCBGe,0.010000000,914.990000000,,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,76,CkpZbRmsHLcBfznYFxErZzrJ7dxJoKHaA7RumGe9CDecjELEoGiwh,0.025000000,915.000000000,,PAYMENT
2023-07-29 09:27:00,273765,3NLhm6HPszNsUr82AsstDUhQ1YWPPbQuojTrEymSNigMyn3E8B76,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,13,CkpYmvehuayZByjYGKxyCEJMDXgBuyJFxzTjDLnEQ3KUtv33zwi7S,0.010000000,754.990000000,,PAYMENT
2023-07-29 08:09:00,273748,3NLcvZdFPBsJaxsJxLpVmnY5wvr29fDDBhp52rNrPaMLR3R7KJ13,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,58,Ckpa1HJiwVZq3wRYe5PCU5XcdDQJBeB84mHeuEt34kn21DHiTFkdQ,0.020000000,755.000000000,,PAYMENT
2023-07-14 16:06:00,269367,3NLsGLUsLwihmXnF59wU2AnSJxaTpioQcishYkoG13mGAHZVo5Yi,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,12,CkpZDpWrFrVy2KahU8HLzktoGcAevjRQJfP68cQ1dq73tksLUPMje,0.010000000,771.990000000,,PAYMENT
2023-07-14 14:30:00,269351,3NLa2opodkX14gHGgeYqDwwKSiPx5EYhhDwpesjRrkG4YECDqqBq,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,57,CkpYvxDpW8ubtKVSChEtR72DzM1ALKKSCm3N7mjLd31JBQvJzWHCo,0.050000000,772.000000000,,PAYMENT
