Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 12:15:00,364189,3NKFkmZELBG587NU1yH2Nd1A1cci2Rm2uaP2FjKiJjuoxPV92WDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh85tqpNDQReYkwmUyUDkWnz9Xs59ibHkXMTHxvpaWfoZciZfjf,600155,5JuJUoBPScaWiLF5DtJ5CR3FUXnCNGrNf14sSykqYhrS3MSSdmX9,0.001000000,5.015780442,bitcat_payout_epoch0,PAYMENT
2024-06-06 00:45:00,359885,3NKuF9j4SdnnPmawwWRH8j58DJimxpzmtip1vrWFrjLFyn2JNiwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh85tqpNDQReYkwmUyUDkWnz9Xs59ibHkXMTHxvpaWfoZciZfjf,581225,5JuJNQMSVuwL1SNvbV62xapcK33TANjKCH8BPzPeqHPN2dknZbzQ,0.001000000,9.835673552,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh85tqpNDQReYkwmUyUDkWnz9Xs59ibHkXMTHxvpaWfoZciZfjf,562579,CkpYq7dHgBoEkZipJmr1djALij96kJ2Jr41uJ7mUxDfZ48XTcoXz2,0.001000000,9.699560722,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:48:00,351714,3NL67SXtCT7bdCpzTWeq8M6QEaXpweLBKmd27cYi97eE1wjdrtH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh85tqpNDQReYkwmUyUDkWnz9Xs59ibHkXMTHxvpaWfoZciZfjf,544195,CkpZwyYMjUyj2CY9YKTB9i4b4if7Nd7iRtMoG5rt2PQc72ENckzWF,0.001000000,10.024050526,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:03:00,347576,3NLYv3WoZeSBgZqCM5M1rtdfZvFaPwqe64BNaMqA7UTSKAJ5XcZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh85tqpNDQReYkwmUyUDkWnz9Xs59ibHkXMTHxvpaWfoZciZfjf,526951,CkpYTwWUvojoJqXWVA64iwZrXxXWogGd5x3y5c7zpktz5hf3DC7Fb,0.001000000,9.643719214,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh85tqpNDQReYkwmUyUDkWnz9Xs59ibHkXMTHxvpaWfoZciZfjf,509392,CkpaLQdYBq9TtuqLCBUj48vfKzRREvJhyAJrXL2eoHgFtZG8nasdi,0.001000000,9.036543927,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh85tqpNDQReYkwmUyUDkWnz9Xs59ibHkXMTHxvpaWfoZciZfjf,492308,CkpZ9Gepmi73VVZ7gVEGGPh6k8ucF7zWzyS7JyhbBk9VpS9NuemP3,0.001000000,10.538007160,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh85tqpNDQReYkwmUyUDkWnz9Xs59ibHkXMTHxvpaWfoZciZfjf,476496,CkpaFAnqPmgg3fuuvU4XRBhWhbtHY38qExwWkh9c7TYz7B5cJBZxj,0.001000000,10.711896354,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:42:00,332591,3NLP2FJ5dpn7C1yzDKAs1TTvADrrH2aSWRK61RcKetJEcid6kqAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh85tqpNDQReYkwmUyUDkWnz9Xs59ibHkXMTHxvpaWfoZciZfjf,461125,CkpYzuUH5PXtPdzdjCxYHsiS9STbWUvvYoiayypDZ2644AkQac1eP,0.001000000,9.680019951,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh85tqpNDQReYkwmUyUDkWnz9Xs59ibHkXMTHxvpaWfoZciZfjf,447283,CkpZeGaNZEpja99mwHMiiwHyHadaNarx7cjg14fiWzEio7pweyMSi,0.001000000,8.912034652,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh85tqpNDQReYkwmUyUDkWnz9Xs59ibHkXMTHxvpaWfoZciZfjf,434215,CkpYbEASsvWCsLaLaRK5XGyaWu6uXp31bzRs8mGJZxiLwFFkLAXUZ,0.001000000,9.991899123,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:03:00,320537,3NKoCVKKgivt87u2m9AJP3ouQpm8WVEzvvrXGM253kS8t1VHVz8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh85tqpNDQReYkwmUyUDkWnz9Xs59ibHkXMTHxvpaWfoZciZfjf,421294,CkpYVez2wic2yrNVosT3UiQg22cNiWLy73ZaEsgtjjkPpa6X7YSpB,0.001000000,10.001933360,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh85tqpNDQReYkwmUyUDkWnz9Xs59ibHkXMTHxvpaWfoZciZfjf,408489,Ckpa9fQzz7kgCkAPu8sx8iedqFePAfLrvs92S7LUSKUHjuH5xYYSc,0.001000000,11.067906270,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh85tqpNDQReYkwmUyUDkWnz9Xs59ibHkXMTHxvpaWfoZciZfjf,395842,CkpZCQS2tZnTAN1uGp7sE5LRnvfVWtvv1MoJLbQZnN1gFmGfDH6KW,0.001000000,9.192217243,payout_from_AURO_Epoch_66,PAYMENT
2023-11-06 07:15:00,303093,3NLWSmTR6YgCzeWs1YmSAo3wUyiRX1Mixsi7Z4s1Rwgw3wPGQh8p,B62qqh85tqpNDQReYkwmUyUDkWnz9Xs59ibHkXMTHxvpaWfoZciZfjf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYchYkacJYNLxvHHPwKmQLfobz4SiVHaK9KjzgrUh6NFmJKzJeJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-30 02:24:00,283051,3NKt59JTGsrDJTVDBF6to5pdMKg7CdtPS4EHuvnB9qT7WFvVgSsh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqh85tqpNDQReYkwmUyUDkWnz9Xs59ibHkXMTHxvpaWfoZciZfjf,11693,CkpYjB9HpZsTaEDYyHVxjBjkvgQN68WebSzr5VaXF6G9MSqc7F5xr,0.100000000,1246.500000000,,PAYMENT
2023-08-30 02:12:00,283047,3NKBGL2Z7g9YYazbDjDoKsR5qfkiozSzuArTa11KdcZsLk9ZeTij,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqh85tqpNDQReYkwmUyUDkWnz9Xs59ibHkXMTHxvpaWfoZciZfjf,11692,CkpYzF5rdz1skmPkzo9J4ujjZNdvXYyZ9YEsn4A2ffS6sWh3UbDuC,0.025000000,2.500000000,,PAYMENT
