Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:15:00,360024,3NKvVnveug59YnQbk6pwf4ru3AhTKg923EKFnWFREP61pBgRWcaq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,131066,5JuYtXmVsMJmhxmjDXwvBLm3cNVneVQNKfyZWda5bumHGo7ur7iX,0.001000000,63.523416292,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,127383,CkpZCDicYo9xJ1u6C32w3TYG8v8x3rBMaikEsz6zTLPAsTSu1UX8j,0.001000000,51.006170279,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,123660,CkpZBqjFUBusm72QfGMub9Y6s36z3pY4xL2qp7DvMJpF4aVnFSEhB,0.001000000,61.782925428,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-29 14:06:00,349866,3NLehBHfYmVL6Qf7T84dHZRMPas7siszmmWh7HegbNMzoZttZ582,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,17529,Ckpa2sNsXmCU6SSDKhD4keE9zCabb37PtsAENTJhq1njSYDNgx2wE,0.100000000,434.109100000,Paribu,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,119933,CkpZrha1tQFDTRzGsMMKGBsqchHz7Lg4ofN1QuFiWyp147CSDmGtB,0.001000000,56.391809104,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,17457,CkpZoeJ2jQYMPcTPqmVu9NbJ6niUY9xcH7Mf6DVPPMnbNfPFoWew6,0.100000000,605.408500000,Paribu,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,118489,CkpYe1HKajzZKsqm156rhgNNnJ1VhdyA9DzTUA5wTvGZyViCKLj84,0.001000000,44.254995989,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,112682,CkpYg3TajjSfAV3uhVoh1dRihSJusk1pucK8VudZMXsnkWs8rtmXb,0.001000000,43.580410667,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,109123,CkpZooevzpDfBwEYErDpQLbtQyQhTSQqqEpFcRmuRphcaoC72YFQd,0.001000000,52.566278892,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 12:57:00,335582,3NKh2BXGntDyFidWaoMoWszjuuesGesWydRwEriSYfQdjQqQvwAm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,17117,CkpZGDkHhPy32GwHbpSXVuFJ2iHaKLnpQ8sdm9mfUGqS72yTcmW6C,0.100000000,463.292700000,Paribu,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,105695,CkpZNZBXZQjzkVw7Pnx6Yv1ECd4nvNDgF1FhqJjGHNHLqbBAdhS7a,0.001000000,57.128091139,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,B62qmdmEicm7uQsP8Qpq5fThV21kXqCJHkhzjotLABu2yy6RsuCvHdn,4,Ckpa2GKY9veyKa3wAHnpvj1hYhhRrTTsyxsY1EAoNy3dsZjkKCaXT,0.200100000,800.000000000,,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,104852,CkpZFmyN7mTxMz3vqydASxqtBrUcmF2SHVogPAd79yBhzn2hAE5ef,0.001000000,0.639937728,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-28 07:18:00,325446,3NKfj7pnHAPZtSAqnSwx1zJJn5o2yGc5v5wYZqYMBFJfLFafWWot,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,B62qmdmEicm7uQsP8Qpq5fThV21kXqCJHkhzjotLABu2yy6RsuCvHdn,3,CkpYYqVTAhRYMyzPBYL2g3aRogXuudygVWkfmymXQkfQTrm4a2vPV,0.200100000,1639.000000000,,PAYMENT
2024-01-23 12:09:00,324198,3NKnBqzQ19P57RSLeb8dzWRVGmPRjX8gdpgmc3LXcZtxVq2tgcz8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,16771,Ckpa8uqF4igPNr9MTQyARpKWENyKABCF1F9zhzR8vRPRhcbToN21a,0.100000000,1643.908500000,Paribu,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,16618,CkpZ3X5uXRSKGwmZchadkE5xQA5aKpaiWejhUxjGd8NvkMJ17B5uN,0.100000000,797.430400000,Paribu,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,B62qmdmEicm7uQsP8Qpq5fThV21kXqCJHkhzjotLABu2yy6RsuCvHdn,2,CkpZfhHrifHUNRYRXznzmbuDuLZeA7GsYi7Ybhexha1tuxq9uPw8G,0.200100000,3931.000000000,,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,B62qmdmEicm7uQsP8Qpq5fThV21kXqCJHkhzjotLABu2yy6RsuCvHdn,1,CkpYhQEyadu611mSQQFwNCoDqWvJUVnm9RG3s5YiPEzkoNEqABsGt,0.010100000,50.000000000,,PAYMENT
2024-01-07 13:39:00,320023,3NL2xwsG8kyXe5bgWH92ppdSVeCrncDxC2MTrsURM5Ze4yc1rc4F,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,16557,CkpZcgaHmCLFgDWz1BsJ5Px3b6QyvbbdnUeMSmbz6kBTx2uZ4PM2y,0.100000000,11079.533800000,Paribu,PAYMENT
2024-01-06 22:09:00,319848,3NLtLgQu3dxdBryAg4KtEajYWwv77rpgoi7pRcHd9fAwE9bZFBQY,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa2i88DCdHHUnBrJtakTvk2Ke9Gsk1pjcRhsU3s1SgAUXKYiyYG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 21:54:00,319845,3NLf6JxfHFeZjsEknQSWnuQe8rdD4N9D7qyKAa4wNKFSie7Bw1T7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoC5nwdam63DPtFagPmUESNPy4VaoMcEtNya1f4aiEoR8r4G9YXP,16548,CkpZTw2HWHGdYNeGNy6qyrfgZbb2mg3NTSuTqth2UkkE1AcgfRibL,0.100000000,101.000000000,Paribu,PAYMENT
