Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:45:00,360208,3NKnEmFLij9cetX4f1YceNE6zuakMYt1HHR5WX6LDsaceuX57C7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,587715,5JvKNUW5tPu7gaABXKxuYCGm8cdMyzw92XpxjRYJ77aqCYNsSyjP,0.001000000,0.867538004,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,568933,CkpYg3UCaoLunhQPoSGi33hFksVvmwmF6idrxatHCeEUSoJS89rUR,0.001000000,0.855532410,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:48:00,352176,3NLViUZLTy3aqb2EXH6fiZZEJJ6KiuWgCf14aUmK5NABmakgxY1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,550544,CkpYrbhuCnjqoMTBvV5fNEVPRf4Bzwc5KhEYUFpWEmyaVwcxFmsbF,0.001000000,0.884153464,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,533316,CkpZKzj7YagPgg4FyrdNmTfoQTqYy8Gj9GcREVMuzwD7dsEk39gge,0.001000000,0.850607020,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:57:00,344246,3NLMrxJEimqMjpVuKeeJc3HTbhb9fNjPVAHSXWdRfqM6W6LgotNm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,515803,CkpZBGRJSXa1vXygGxFDCHSfr8WUZkNS1Jtda4WkF9FGxuvLoFp4j,0.001000000,0.797052214,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:18:00,339889,3NL4LgU4GoSFbwMSZz2k8hHRrMUfANpKJssHKFiD3MWLXCTw4Zgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,498635,CkpZ9nv4hoAxpYXWDvYsHnW9UHb3FkZWb2QR88bPJvwLejdSQYZpf,0.001000000,0.929486097,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,482256,CkpYxR8mRcPKJUKHHMJvxBqPG3WRzr5pcmtmXhK8HkhZgnP2UMpSx,0.001000000,0.944823715,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:06:00,332870,3NLGPL3ZxwL4DeLyfko3B6jMJz84GXhYZLeCqfUqUusbHNTwN5N7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,466716,CkpZbURz3kLo5fz6Hy4RnJMY6AZuXbP2MXMFWERBpkLt4pkyzTj6E,0.001000000,0.853808473,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,451924,CkpYs55ci9Rp44kZM14zDomv6kW3YLXAxVeWCAT4PA8YQnZGS91VR,0.001000000,0.786068694,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,438551,CkpaCDDNkxAS7rFfp2ntzXp7EvyQ6ze3F862aKiF2nSi7qSBmjwQj,0.001000000,0.881373219,payout_from_AURO_Epoch_69,PAYMENT
