Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKEo4FtD31AcDtWZVvftdkVj1Ui92QS66Prsb61L4E8jLzAGyf8,559708,CkpaFvP9aGAX3np2jw1iQMRgtHufgUbBn8mBSP4FDUiPmg6ime4G6,0.005000000,0.571139108,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKEo4FtD31AcDtWZVvftdkVj1Ui92QS66Prsb61L4E8jLzAGyf8,555036,CkpYdhex9xUSU9aQ7W7ZWM8s7UUVUkThMPeVjdThN62eTsGGpg3Qp,0.005000000,0.657390214,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKEo4FtD31AcDtWZVvftdkVj1Ui92QS66Prsb61L4E8jLzAGyf8,550634,CkpZNJnyT5RLr2qBDFGisDBzFTZ6SCVm1V27Q8vbq9prYtDaW2mZV,0.005000000,0.475838671,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKEo4FtD31AcDtWZVvftdkVj1Ui92QS66Prsb61L4E8jLzAGyf8,545957,CkpYZTnTg71R11vYs9wCPkkcYGqhsGV7dqbx7VzCV9XFqyqxjiLc5,0.005000000,0.632611330,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKEo4FtD31AcDtWZVvftdkVj1Ui92QS66Prsb61L4E8jLzAGyf8,541617,CkpZaJosWdfZkqo1uncwZLerMYULnxUK5YGNBLpGyCjSUGkgXohYL,0.005000000,0.453916107,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qkKEo4FtD31AcDtWZVvftdkVj1Ui92QS66Prsb61L4E8jLzAGyf8,B62qjTJRPZcyCWdm4gXqM9Gc7iTHvAmFoy2evwfTX9rnzVxGc8sPCfM,3,CkpZhyLXoWMMkozpVyGTKCXobuMwa5u2kidPHdjy4Uz4bBMoKLEKj,0.010100000,300.000000000,,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKEo4FtD31AcDtWZVvftdkVj1Ui92QS66Prsb61L4E8jLzAGyf8,536935,CkpYcbTNdp6VuJ6jUTs4TFbAwaZgg4nKMYygYTU21U9i6R3dqgBE7,0.005000000,0.552680469,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKEo4FtD31AcDtWZVvftdkVj1Ui92QS66Prsb61L4E8jLzAGyf8,532654,CkpZrEQoTVqRE1zAJLvjKoHUSFZ8X37H7cdgagfspPPATGfJnCxti,0.005000000,0.428294012,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKEo4FtD31AcDtWZVvftdkVj1Ui92QS66Prsb61L4E8jLzAGyf8,527924,CkpZh7KFa4sgnSYuwmfmTP4hmEoBDJt5NkqUS7gWBs48VCQFq8PAH,0.005000000,0.638274525,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKEo4FtD31AcDtWZVvftdkVj1Ui92QS66Prsb61L4E8jLzAGyf8,523577,CkpZAqbu4WT4zopYvbhT5XAZCnEtk8B9VxLfwykqLqqjRaSvkzfPD,0.005000000,0.461509995,MinaExplorer Payout 324 #348418,PAYMENT
