Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:21:00,356398,3NLxg2xEa1qw9W84KPpLMf4Wi2HgUJRvCL1CEDiYHrnUKeZGgG7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxDrsmSH9E27TDcrfM8BP6p4AQXWgdmhdE73Viy98RYQf1tXk6A,568606,CkpYUpriN8jQqwHpPFkHvHcaAGBGTLNjD6uJmQGWZ7FpehNNc19ex,0.001000000,0.986982799,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:24:00,352158,3NK79RSnrWabjoDR9j3XERAzKsGw9MLth3BXXqPUGsKwVDHk4HQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxDrsmSH9E27TDcrfM8BP6p4AQXWgdmhdE73Viy98RYQf1tXk6A,550211,CkpZ2JuC7xMeLKbeQEij2RYNDA7foTsNDqciDEotjbVe46UEMT6Xj,0.001000000,1.020002186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxDrsmSH9E27TDcrfM8BP6p4AQXWgdmhdE73Viy98RYQf1tXk6A,532974,CkpZKhaZceckJNqPcK1mKiPXaWPwFdJxEf23xgPrsifp2NTYoYp2Y,0.001000000,0.981273570,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:30:00,344222,3NL7GznrLyCpsi8vnnejQRUMFTepLUq7st5aiAMq4LaDMJwDJTwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxDrsmSH9E27TDcrfM8BP6p4AQXWgdmhdE73Viy98RYQf1tXk6A,515469,CkpZooPM9e4Lc3ZLAV27dSqX1pfiWZ8DBXmGUAZNd7hdXJpZ2guMf,0.001000000,0.919412636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:51:00,339872,3NKg1pjJB6rbFybnR29HDpcUiWhoDb17CxWTSdXLykwKiK2a4Nun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxDrsmSH9E27TDcrfM8BP6p4AQXWgdmhdE73Viy98RYQf1tXk6A,498296,CkpZFX4pQF4X8RN9YkDUTEafAErzWMJkaLmNJjyFCVAaCQ7w8MHe1,0.001000000,1.076101542,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxDrsmSH9E27TDcrfM8BP6p4AQXWgdmhdE73Viy98RYQf1tXk6A,481932,CkpZ2eB17C1N8vKvgy7rCPmEoHiAixpcdM12DcL6egnS7Ct8xmSQ1,0.001000000,1.101425747,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:54:00,332922,3NKiZvegz8xcMunYd1qG5yHU4o5ovF71GMCSXG3Ta7mgPNmxeJDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxDrsmSH9E27TDcrfM8BP6p4AQXWgdmhdE73Viy98RYQf1tXk6A,467675,CkpZKz5ajRtQskc8jTkGQQ9gzwdjQn5yth6cyqqXBuF3GXPaBNCQn,0.001000000,0.501830575,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxDrsmSH9E27TDcrfM8BP6p4AQXWgdmhdE73Viy98RYQf1tXk6A,431477,CkpZzwBE3Wq5TDC9TBgKYahKvdEQaQkeq3v3vtaRM9nWhZjvPQ7Zh,0.001000000,66.193664447,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxDrsmSH9E27TDcrfM8BP6p4AQXWgdmhdE73Viy98RYQf1tXk6A,418573,CkpYweckb7j4dRGyec5KnzFu7zfG3o4r8LMgpKGA2gBHJfpEKpiDw,0.001000000,66.267017989,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 12:33:00,318372,3NKxi7ubvSUbapKpGjfCnDyWhHAdukGPsVH2BGPigLiGZH9myPqj,B62qrxDrsmSH9E27TDcrfM8BP6p4AQXWgdmhdE73Viy98RYQf1tXk6A,B62qmtt1pkKF2DHQEzfF3soWFXXwxQAyfXcLJK3iuGB9KntrAZiMPz5,1,CkpZve5kN9tAQj9F9MakQgJS765MruwB5i9Dkn5jJTCUBBGZYUVPN,0.010100000,8401.262591093,,PAYMENT
