Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-30 19:15:00,66451,3NL6wngsG36yH8P4ny3tCDuUtGxWYvjh3qKG75ktkscZpamCqGKz,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,B62qpmHQVGWSGXeKeMFs1wH9dn6DgMyn5w8H3YRdskq4ML1Y14KtK4v,2,CkpZTxe9CCagg9ksskqgtVBtZ1YzzxnkpjMJkYzTosxhxuz1gbdq5,0.001000000,2.125770298,,PAYMENT
2021-09-26 17:21:00,65159,3NLwovyvVd94SYoQNsMT6wL6Vm1VDtyFeVKKBZ9vCZUQDNnKp5sP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,27066,CkpZZkGPsMWaZpM7ad8ccHgAZAJpe4j9mzpE65N5fZgyhVqjia8a5,0.010000000,0.583586235,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:42:00,63939,3NKY4pqVEKXHGaG1cSBo7x8F9zPNtQnx6tyQU3byyEpU8ZfkXayZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,25842,CkpYgnVmbH2NGpFrpYZP996aWR5vspfzq4WaHZn8ZVfKMKWXvmMc4,0.010000000,0.367447001,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 18:00:00,62890,3NKxn7WAAhAWBFrZdc4DW2VxktgEgK7omJCmHzPymVfTegPhanU3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,24578,CkpYvBubWzL2cJXi6HZ9N3ELhyhZ1BmQrWKpXqhnRgC15YEjuuyW3,0.010000000,0.419110571,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:45:00,61672,3NKf24odZqgDHMHA9SqehnUC3Ki6UW7mdwA1t27jNpRiRsjkwmSf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,23371,Ckpa4PpjMspcwc2fp9ooVPouADbBNR96dGESe8bThcd2xWmGRLTsX,0.010000000,0.384798509,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 17:57:00,60670,3NKNJvpa5upwSmnwH21LNmULiZCGWVd3NnPaf5AosGLtB99mAFGA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,22101,CkpZ1HCRc5ngmtgfqHQYPoVP6myuBN8GGYVfQaEBPyPUuTPLkDAoF,0.010000000,0.371827982,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 19:24:00,59771,3NLwtNveEUoRzdAxu454X1twjBTWBqFspFQGotyvh1EVtDYXFkhU,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,B62qpmHQVGWSGXeKeMFs1wH9dn6DgMyn5w8H3YRdskq4ML1Y14KtK4v,1,CkpZKuKk1HAsyxduowPfhR3MvtBgboLdHxtKH3963TaGE3Kw6iuzG,0.051000000,208.155580259,,PAYMENT
2021-09-09 00:33:00,59531,3NKm7aDg9MUREqubdQuuNTtdTDxM9EyjWiKJqD8HvQv7nDNhwaaA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,20959,CkpYzsZJv698aWHW2fzPuVE1rr1dqSN4qY4VdN1tZzD9rLhBMKwLJ,0.010000000,0.364940759,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 21:12:00,58545,3NKKVju9Mpgz55vC85zjdqzaUUqJBbp4KQeu96DudLynnUV397wR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,20003,CkpZZEQ67u3xrh4VTrqJHuwoBkebd89dsZznw4GraZerNb9yW56tU,0.010000000,0.504565978,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:45:00,57294,3NLjqc374FJmuAZj1LByGoUYvvaz4WSRAdYJ9bApgEV7U73y1uYu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,19087,CkpYuq4vQpWLNjLMcLQCyE4c2KvDp9hAWh1iTjgsJnvPLpfT5mPNp,0.010000000,0.396042180,MinaExplorer Payout 48 #57252,PAYMENT
