Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,584257,5JuqpGZxAgnKpQNfK5DEuWBs25fsRZ1Jv31yJxCsTNEMRYK9LSoh,0.001000000,3.535002548,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,565524,CkpZ9UwqxpQnqytYUVwPathpKWYYsn1wTobHo7uC4F3dXjKfLSBXZ,0.001000000,3.486082724,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,547121,CkpZtMwsGYEmqCXZABrtir9tPdpsUBb5wgVPXY6AhHzrNhjKqb8zH,0.001000000,3.602707343,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,529891,CkpZcjoxUkaXATLX8zwooxQW5TVTA7TVwq5arvhkEAkfGJ32bV6Yb,0.001000000,3.466017150,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,512261,CkpZzCweHNutEWW8HCJGgQTZPSswQChPWVYNMbeCkNQJcFsyaaZkb,0.001000000,3.247663888,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:48:00,339716,3NKWo7L9Ngzqt6yADUZuRt1DGDD1eK5t19Jko2M9SDbLWsPrqRBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,495016,Ckpa44Co8R4ny5r6WkUkKYtijYa6ffz7X8jZMd1D2zf83Uc3pTKHf,0.001000000,3.786977161,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,479123,CkpZqaUu8LVjrhBLNRh7knJjNDsU6RcuuqQCDMo7ckVkJZ2YVcA8F,0.001000000,3.868787225,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,463679,CkpZAuGfqrVpiDC2jFPtwqu8kMtayM4srmsnxqeHYWcs3ean8dfwR,0.001000000,3.515971160,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,451738,CkpZpDveytsD33vD7PKCFtQMPUtmwTDs8verTG99WBwpya9WXmoLn,0.001000000,0.879110832,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,438390,CkpYbLRyHR4Wij14SU6g7mgocu173EAFqibfqJaf5H1aCGoHEwTpv,0.001000000,0.985695971,payout_from_AURO_Epoch_69,PAYMENT
