Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:00:00,359867,3NK4KH7Ncimuf2SpkPMf34P72iBei3Dp85HGxGV5XkyiHgkDsfm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEJcpYXeZNqWLgNsbCKXHxVYjhQyqiqfGGyAxNwgL3NuPe5XUmw,580803,5Ju6mfxUe7WcqE4QU1bt2vHpL2xv8hYY6UA9fCj6Pgj2fsxALvNG,0.001000000,11.517287093,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEJcpYXeZNqWLgNsbCKXHxVYjhQyqiqfGGyAxNwgL3NuPe5XUmw,562159,CkpYiCgGifQTBQ8E1LTKF8FfvQgRjtLLsjWLjWMGJdYwE6q9GvSYa,0.001000000,11.357902924,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEJcpYXeZNqWLgNsbCKXHxVYjhQyqiqfGGyAxNwgL3NuPe5XUmw,543784,Ckpa6c1kbBs9gULcDapGWWew4xcAoHvDqsSENsqw853LSpNUN6xvp,0.001000000,11.737871027,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEJcpYXeZNqWLgNsbCKXHxVYjhQyqiqfGGyAxNwgL3NuPe5XUmw,526553,CkpYXZKJf7g8d2ZjdRX2ha9t4T4CTzJDzNfLQYxjVjfcNbZ516p1c,0.001000000,11.292514152,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEJcpYXeZNqWLgNsbCKXHxVYjhQyqiqfGGyAxNwgL3NuPe5XUmw,509005,CkpaFGh1ApuYkV5LvbVNRK4UeUV5oUx4QjW39dT1bz5LXxe1quzN6,0.001000000,10.581529581,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEJcpYXeZNqWLgNsbCKXHxVYjhQyqiqfGGyAxNwgL3NuPe5XUmw,491929,CkpYQSSiJ1g63iVYz8Epd1FXE3FFP8pR9C6VjGAYJdGFummyvFuyx,0.001000000,12.339699306,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEJcpYXeZNqWLgNsbCKXHxVYjhQyqiqfGGyAxNwgL3NuPe5XUmw,476118,CkpZC7Xu5yJYpntRmTef9pQRri33d3BzWdjDbtzpCfn5Qxu74xYbf,0.001000000,12.543318647,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:54:00,332569,3NKK9rAreFJQoY7uVSSNb4sQtQoo8YVt4M46MwhTpjV15kHw5WZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEJcpYXeZNqWLgNsbCKXHxVYjhQyqiqfGGyAxNwgL3NuPe5XUmw,460761,CkpZ2enRLR9evmSzL4JD2spiZnL48EhYdNSFd532sdsgvNEen6dFA,0.001000000,11.335015839,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEJcpYXeZNqWLgNsbCKXHxVYjhQyqiqfGGyAxNwgL3NuPe5XUmw,446925,CkpZ7PDWp7bwueAArH74LYfSvgLksaaPjmsnmm7yKpiHbAGMHDeQA,0.001000000,10.435714086,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEJcpYXeZNqWLgNsbCKXHxVYjhQyqiqfGGyAxNwgL3NuPe5XUmw,433868,CkpZspm5dV19PS8CjRomVaaGuubgt5gtkpMPuJyryD2uZrcf7se6S,0.001000000,11.700960739,payout_from_AURO_Epoch_69,PAYMENT
