Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:57:00,356661,3NLcesGuSQrHwkx8H5gwDd8rcgrRRRSGCk492LxQ1MZX5aN341ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE6jpVUNZRD1TxChs2TvMzYGu3a78qCmZokE2JedkV7c35GpQFG,573638,CkpYxicAJMN8osQSfh5FK8QM7rdFz7EQEtUs1f7zcCRPfhqX5EXs2,0.001000000,0.048509037,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE6jpVUNZRD1TxChs2TvMzYGu3a78qCmZokE2JedkV7c35GpQFG,555169,CkpZCu9gzviKUZHHLgvaaLGbPGbYKYM2rtujmemgV7FvSBfNqg2VP,0.001000000,0.050131873,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:15:00,348147,3NLqN2gt7gBkJfgN1XLzKHreP2ZUoARM1RaVHbiqHFVK86UoS8ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE6jpVUNZRD1TxChs2TvMzYGu3a78qCmZokE2JedkV7c35GpQFG,537869,CkpaKRpE3XfqvXLxaBR6AsSVV6fvEBL4zR26qe5GGprSBAXWonj9A,0.001000000,0.048229785,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:03:00,344480,3NKN1wjqpjnmdcgGMSa4XeoQh1rg4s1zvHYhUiHsh6DsnyCTGtx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE6jpVUNZRD1TxChs2TvMzYGu3a78qCmZokE2JedkV7c35GpQFG,520745,CkpaCFoqTDLA5p64RCEJTYKvuFj8znr545HZHwG3XPhaZdBfGvEUh,0.001000000,0.045193201,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE6jpVUNZRD1TxChs2TvMzYGu3a78qCmZokE2JedkV7c35GpQFG,503339,CkpYUemavudqhJmLdobLguEsF4ByMJSWiy95XMiRCSh4q4MkhFLNg,0.001000000,0.052702257,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:03:00,336883,3NLpw4netJkxNqt3zZyiGAfr5MTJ1RqvBChjGUHm87Bz7pLCp4WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE6jpVUNZRD1TxChs2TvMzYGu3a78qCmZokE2JedkV7c35GpQFG,486326,CkpZYhhgoRMGoxkrMLpAFRUbC5dc6ZKg3WBDmNyk91kL1BF6QxYML,0.001000000,0.053571926,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE6jpVUNZRD1TxChs2TvMzYGu3a78qCmZokE2JedkV7c35GpQFG,470635,CkpYnjs3vUEqY8a3fYXMXEUAUsV4kh37uYfGhczwDEpmnYyBkkRLn,0.001000000,0.048411322,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE6jpVUNZRD1TxChs2TvMzYGu3a78qCmZokE2JedkV7c35GpQFG,455371,Ckpa7RugyEUsobwLwKTKZjLB7nk6TEbhGfLPq7euzjpQv1sobUc5J,0.001000000,0.044570451,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:54:00,325010,3NK7tbBXhSGHv57KU7uwB3vjvG8sUjBKjo1xHrZUDBQXisXygWje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE6jpVUNZRD1TxChs2TvMzYGu3a78qCmZokE2JedkV7c35GpQFG,441737,CkpZdzpGyc1MG1g16qCfm4k4HCuLzxvxv5KAjdPmVomJcNcRjZXc3,0.001000000,0.049974260,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:42:00,321023,3NKS4Kc7cVirZGzV6gaAhf6pbgjsga6D1D6SzkkTcLYZxmG1Gxo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE6jpVUNZRD1TxChs2TvMzYGu3a78qCmZokE2JedkV7c35GpQFG,428743,Ckpa9fVZUTZFnD92PaJRqwDtb7DNm5BfPkwbHKFK4q8g6onDKj1ix,0.001000000,0.050029639,payout_from_AURO_Epoch_68,PAYMENT
