Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-06 09:12:00,185055,3NKZydFoJVukGWex1zfj3NoSZBL9FZdRMKbF3njV2TjjSuRzEDcz,B62qk4S6hJ9CrDWiyD5oMZJV9JuMH6pf4HyBjTNGec9qp1Kt3xKodHn,B62qrGGVAQPumWJLeeNVxFEKjcYmGcWMrX3EQLnEARfaFDJnpjp3gCc,12,CkpYbhiNUNbiKGdkw2y3bwiVNBFX3JbdaPn2YXwHmAMMMfLFMQD6S,0.010000000,1404.290000000,,PAYMENT
2022-10-06 08:33:00,185047,3NKAzywVRbCiUoCEt2SMUHrv9f7a7ERnivZ71NNQmfTe3yjfcg7F,B62qk4S6hJ9CrDWiyD5oMZJV9JuMH6pf4HyBjTNGec9qp1Kt3xKodHn,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,11,CkpZqSTg8W1cCyvTXGiEsxMAvVjNvR7pXxMTQTYkH639yaZoAXB7S,0.010000000,2317.673600000,,PAYMENT
2022-10-06 08:33:00,185047,3NKAzywVRbCiUoCEt2SMUHrv9f7a7ERnivZ71NNQmfTe3yjfcg7F,B62qk4S6hJ9CrDWiyD5oMZJV9JuMH6pf4HyBjTNGec9qp1Kt3xKodHn,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,10,CkpYpGPHFXHAxv7w7pcZFTGvjjFQ8foLUHv1T7VbD8vsmYcp2BE88,0.010000000,3136.515320000,,PAYMENT
2022-09-28 17:54:00,182566,3NLexMRDCYBUnT792DHLcDN5uvkSgPWL5AsqgMfQG5NPvLScKk31,B62qk4S6hJ9CrDWiyD5oMZJV9JuMH6pf4HyBjTNGec9qp1Kt3xKodHn,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,9,CkpZFkJ6GsPY2GTw4pUc31LXAMtef4gpL8NB8xpcE69Aa85haQXho,0.010000000,2648.303700000,,PAYMENT
2022-09-28 17:54:00,182566,3NLexMRDCYBUnT792DHLcDN5uvkSgPWL5AsqgMfQG5NPvLScKk31,B62qk4S6hJ9CrDWiyD5oMZJV9JuMH6pf4HyBjTNGec9qp1Kt3xKodHn,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,8,CkpZPYzJRkfu4dEDmyZvwnWte5hq3Tx2ABVFMeCFRnGVQ9j94vjHW,0.010000000,3481.076570000,,PAYMENT
2022-09-07 06:33:00,175566,3NKhocGTiPT48BK1HKvMQWtNYMPhqKZbVMyMxxRMfZdsBi6Ht1V6,B62qk4S6hJ9CrDWiyD5oMZJV9JuMH6pf4HyBjTNGec9qp1Kt3xKodHn,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,7,CkpYZ1uU9MBcsD6UTsUtg9JtEUJtdGLSKb7rVrpbcvqbR2ycznywW,0.010000000,1508.838440000,,PAYMENT
2022-09-07 06:30:00,175565,3NLijsq9Vcb2qDDiVtfnayXvRrhG2jkRBT2GdukmqWBMwoefE1r4,B62qk4S6hJ9CrDWiyD5oMZJV9JuMH6pf4HyBjTNGec9qp1Kt3xKodHn,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,6,CkpZHgeW73dhBupKeF28GeUTQqfnGab1GyFzmi6FfMV2Ao2ZxPNU6,0.010000000,1903.751750000,,PAYMENT
2022-08-21 15:30:00,170230,3NKn6breo2YXbGtXZZLfsPqVk2q3Ci1QbpyGmaKAZcXSSMMbatr8,B62qk4S6hJ9CrDWiyD5oMZJV9JuMH6pf4HyBjTNGec9qp1Kt3xKodHn,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,5,CkpaFf9zz1B64f3hxXTS5zMsJR8xaZc6AiDTWiF7Wu8hiU1C1N8W5,0.010000000,2110.624800000,,PAYMENT
2022-08-21 15:30:00,170230,3NKn6breo2YXbGtXZZLfsPqVk2q3Ci1QbpyGmaKAZcXSSMMbatr8,B62qk4S6hJ9CrDWiyD5oMZJV9JuMH6pf4HyBjTNGec9qp1Kt3xKodHn,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,4,CkpZTvRgR3cXG3ABYWEN4UBaFGJKn7t62bhLVpRjdTBySCgnPB2Xd,0.010000000,2661.389140000,,PAYMENT
2022-08-09 11:54:00,166265,3NLMGfNy6wpR3mWAJCQJUfKkPFBbkAPbapgQsUtvChzxVxDnfafq,B62qk4S6hJ9CrDWiyD5oMZJV9JuMH6pf4HyBjTNGec9qp1Kt3xKodHn,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,3,CkpZFksRPMqz4dRb8BFFzjwDUfgVWoH7T5oWZjEdXEgXs8Co3Givp,0.010000000,897.291960000,,PAYMENT
