Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:57:00,356529,3NKwAMZE5H8JVZMjF8zGzHJNkApoV8vdfE4Tx2XfhFteSk3ioxAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEMFpEEwYymJyAjEkoG5xaNGJjFSYFePXhin7bDEqwH2V93oBRN,571070,CkpYYrgtnEj2nD3DNtMy31tELbifzU1PHfFE4SWXHrEZqyTeHURzU,0.001000000,0.231256183,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:00:00,352276,3NK6G63EYvsQNtvNz1W1FF26HX5oGce6djcfVfG4bfut9vDP3mm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEMFpEEwYymJyAjEkoG5xaNGJjFSYFePXhin7bDEqwH2V93oBRN,552676,CkpZFD653aNB5SxZjRf9NgB5BQ3GKY9H1uHm2NyR8yPHwhJ7EaVv4,0.001000000,0.238992652,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEMFpEEwYymJyAjEkoG5xaNGJjFSYFePXhin7bDEqwH2V93oBRN,535439,CkpZdPd1Q4wSm74rZdUyisPMBf4GXXijuqYr3ZM7KmM2Jw2xj8x3L,0.001000000,0.229924819,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:06:00,344374,3NLCxEy44xCSn2q5KwWnqHAafWiBLkbYsKtM1fJDUkBkz9jFrKPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEMFpEEwYymJyAjEkoG5xaNGJjFSYFePXhin7bDEqwH2V93oBRN,518403,CkpZFiD8rnguJ6MPAmfL7qbeMCgTyHR84VvFTBzXbfDR64hCKsyRt,0.001000000,0.215448597,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:21:00,340000,3NKoRz5SoWqnEHEShUEdquozjs7dHxc4VtVF529XBSjyuvc1xA2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEMFpEEwYymJyAjEkoG5xaNGJjFSYFePXhin7bDEqwH2V93oBRN,501207,CkpYci8rHUbHXdV6prPQccLsrexQm458SohEyC57n6gy9M6RY8TLB,0.001000000,0.251246375,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:42:00,336607,3NLGCJxnpQhVitnhPARHM25xtMXXR4r5a2kCz7FhywA3wAaW8ouG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEMFpEEwYymJyAjEkoG5xaNGJjFSYFePXhin7bDEqwH2V93oBRN,484263,CkpaBqJ5gqfs6tiL6EKNEwNhiVntRHw8o9oe2PxNi3Rc7VeQi2fiR,0.001000000,0.255392248,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEMFpEEwYymJyAjEkoG5xaNGJjFSYFePXhin7bDEqwH2V93oBRN,468628,CkpYVJuTyBdBZhR5tQToZRrMCZXutub7PiRRVrdUeTFmccQiRNvqx,0.001000000,0.230790206,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:51:00,328856,3NLrWKU7DKmpPfwwAdfk7ngLgQAkk6UgU1BPrRYMqG2vLtQbZvJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEMFpEEwYymJyAjEkoG5xaNGJjFSYFePXhin7bDEqwH2V93oBRN,453500,CkpYSLdZ8n4fYxb6nDHcA9fNJtZssECoXtVdCXBtkAauAs8apXvT9,0.001000000,0.212479685,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:54:00,324921,3NLf81zc4c6wdsUAajnJGD4hKtGAx1SQN7mzRF82PUuTUHWN6W9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEMFpEEwYymJyAjEkoG5xaNGJjFSYFePXhin7bDEqwH2V93oBRN,440022,CkpZMyPRMZQkFkizW9Mqj2YUSKCPk7McKrtUctUVD7bDk23SSpgtP,0.001000000,0.238241143,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 23:39:00,320845,3NKbgdffFvGvhWbHGt3NQLTkhS1yAF3xuWKhmxmiwcykhkGnoiGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEMFpEEwYymJyAjEkoG5xaNGJjFSYFePXhin7bDEqwH2V93oBRN,427047,CkpYsZFgD1uBbB4B1pWKCbZzhRmc4Y7vVRbQBfqXfh1jgRdWPaYwZ,0.001000000,0.238505264,payout_from_AURO_Epoch_68,PAYMENT
