Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,559842,CkpZ3MBmMDzW84yx44Bn1Dd3pDzaKsubq2c9N3WsswxUKy5bj2YzC,0.005000000,0.438374552,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,555173,CkpYfU91Ppkn3vaiFvErGNjW44DY58QK4WA4Eipzd5jPM6A3w8KUn,0.005000000,0.504576086,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:54:00,354312,3NLi3eRTXaYtc6mMqAzkiHDSn2JgZ99kBp12XAgNnUJKwYMBKEKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,550771,CkpaFpbDFWB4r4YZ9o4GWvMvHgqqEg6NVi1tUZFCBSwrCFJkabcaw,0.005000000,0.365227238,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,546094,CkpYvSpkNR7a8xv9WATtgWTTeqJF4PUyBFtgsRFnjbkZwxrPdmuk9,0.005000000,0.485557193,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,541754,CkpZ3UqeNF2qzCtbKawm12t48sKzpD2kkBp69N6RvA6sPQ91ZxmfE,0.005000000,0.348400702,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,537075,CkpYmPiAy7pjdjLFoySH2BGKNCU5jbYakd7CA2GTUgkaokpgZXfjo,0.005000000,0.424207386,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,532794,Ckpa3B5G7x5iVscjJayGK7hKessLpxH7nxwir7eQXYvcuhpnM2Jqh,0.005000000,0.328735132,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,528064,CkpZfZQxsvnMvUuNxY2YAXopnH9Mm4c8XwbufYAVqHmHD4PGzyVLV,0.005000000,0.489904728,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,523719,CkpYucZ8ehY46xCtRKPrFU6Cict6UNH1ijosehHLTETtFz5FGkRkL,0.005000000,0.354229909,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,519011,CkpaDPPUpCaDN9H6Jmc13oNgME7SEvSQJT9iPMCuBXapVwkwaStfS,0.005000000,0.508526189,MinaExplorer Payout 323 #347611,PAYMENT
