Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 10:18:00,336013,3NLt64PqsLECjZjoHuBUAv51zWeor5FSCeEe51CVD8Zwo1REsME9,B62qrbchCvRRkxt6qyBQnqLvZWXGVozVJWfGd3baEvfvp8HXkQLLJqV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYjRa3W9BNa2ZHjp9XoC99gnepryVJ79BvmJCfRNmFC3BJgJU2T,0.010000000,399.990000000,0,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,B62qrbchCvRRkxt6qyBQnqLvZWXGVozVJWfGd3baEvfvp8HXkQLLJqV,8,CkpZEcLXbg7iXYkRcaVS4QQcWdEkEWi6eWKfzpKd41UsXqe2LubXK,0.010100000,400.000000000,,PAYMENT
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qrbchCvRRkxt6qyBQnqLvZWXGVozVJWfGd3baEvfvp8HXkQLLJqV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZos12xSrpKQ8yVqEyFcvqvDihobNaMFNuBFWpmtPHkWsgJfZ2Z,0.010000000,270.990000000,0,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,B62qrbchCvRRkxt6qyBQnqLvZWXGVozVJWfGd3baEvfvp8HXkQLLJqV,7,Ckpa2S3QcWbswVtV2AeRuNKu2dxpJKyheFDoV7vBGUx9epbWSeLkr,0.010100000,271.000000000,,PAYMENT
2024-01-08 14:18:00,320266,3NL5CqJRz2tZqV2LH8erTbZcyXnBRYhdWS55VUwVz8vZXYaEDpkx,B62qrbchCvRRkxt6qyBQnqLvZWXGVozVJWfGd3baEvfvp8HXkQLLJqV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYVrzdD4tFwcWWPz1hGGnhPMEJxnUwBNDgC8DnzqTW3AHaVNHVj,0.010000000,49.790000000,0,PAYMENT
2024-01-08 13:54:00,320260,3NK7WttLfcyre7hHrZVEnM6zGGHFcBjyxz1QvU2KmrVyd9huXSbd,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,B62qrbchCvRRkxt6qyBQnqLvZWXGVozVJWfGd3baEvfvp8HXkQLLJqV,5,CkpYchhvNWYrNwzqT6amJQJdG2wR7iKBbnqVm4rpC2erHWDE8USau,0.010100000,49.800000000,,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrbchCvRRkxt6qyBQnqLvZWXGVozVJWfGd3baEvfvp8HXkQLLJqV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZygzMQ3sQh8NmJZDti1t1ZWgQDv3xynnY6HF8CBpG4V9XVcwse,0.020000050,49.179999950,0,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,B62qrbchCvRRkxt6qyBQnqLvZWXGVozVJWfGd3baEvfvp8HXkQLLJqV,3,CkpYkeKB3QzkzcGP2nYPdEhbZ41m6DbXs5Gn8ZEbHgRX6TbjFwXX8,0.010100000,49.200000000,,PAYMENT
2023-11-26 16:12:00,308762,3NLrwp2sq6Qu5bNLJvEqCRhRa6u5hCVwFzx3i7oDXLu5DJatD2F6,B62qrbchCvRRkxt6qyBQnqLvZWXGVozVJWfGd3baEvfvp8HXkQLLJqV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZYNmG9YuEtTReTvsFRB17evPTzGmuurXhrNjuJmTwSBSsSnmof,0.010000000,67.090000000,0,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrbchCvRRkxt6qyBQnqLvZWXGVozVJWfGd3baEvfvp8HXkQLLJqV,26822,CkpZRN8sTTknMBK2yd5hiUrps2MpdgkN8fyJGy7r5eZm4tioCFP5D,0.300000000,68.100000000,,PAYMENT
