Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:09:00,356590,3NLdPAVyDiKxvQjjZtviaHEp7nQu72cXec6W8nnU1RtYDeu8NfBc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,572281,CkpZyJCkMqkKvjsSVz3BFnZLpsTszoMxiTkpiWC1tAxKAx17mX9yh,0.001000000,0.107844890,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,553867,CkpZiQEuTmj9fXv1ByVSDYUqmTb3M4LsXB4d11zxhUM77vmNjw5Fj,0.001000000,0.111452736,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 23:36:00,349979,3NKcmN3vt9Ut8GJBct3wvBcBVrNxaiJ4TJ9Ytw9dmaFZU3Wh1o6Q,B62qjVuyb9wugMd72tcjDF2dKmetTggSCRKTBqGkyXDMcQ91soiLJBM,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,2,CkpZxmRqWWr8AB3qvq2qayx1qchinvmKWaBAobNqczWNnbQxeLeJV,0.010100000,1000.000000000,,PAYMENT
2024-04-23 03:54:00,348085,3NLuhowBavP3qab7WMrQ5gCRpcMsa23p9FcC3fwtpfhioY2LoNk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,536611,CkpaE9pXExEjJfAkDjndfikLR754SHwLZfyqKZ6cg7LDSo31zXQDb,0.001000000,0.107224016,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,519521,CkpYvBgvtRJLV3s8JDvdJok9jfChTT9GQxzXE6fXPt4KRoJ3q6jDZ,0.001000000,0.100473117,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,502198,CkpZXNKejGhguFyemCzKHGn5pvdnawheaAQxk6cMfpqSNYLptX3Um,0.001000000,0.117167197,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,485250,CkpZ3mHLSghcNYDegBqtYTrhgEEY8M4uNEpxZy2pK1YWEt7ePoycX,0.001000000,0.119100590,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,469590,CkpYZsvbDanGkxCY5aVD5dRPg7XCiTyky7V5UTGEq4GScxGDMNLZa,0.001000000,0.107627591,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,454386,CkpYeAjkJKi94gj5Hy3TWNbkpkUHCUscWTRqHPRAmCqgFHzMTPT1f,0.001000000,0.099088596,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:48:00,324958,3NLPDUm5WttcWwuw5rvwZhH7nHWy2o3Gv3wrvNZCNNVRs7acSo83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,440863,CkpZXrSKk5yDQmBXtjYFB5BUQmXGDCdTjEgdpcLdsa8ZjM2qKapY9,0.001000000,0.111102301,payout_from_AURO_Epoch_69,PAYMENT
