Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 01:45:00,219810,3NLBniUqQn5Yb3Qn7PpkL7613FjpYAMwbhjPmBMMbUAAkFojosVx,B62qkkRmyByrfoaKWybAgxPFPRru9mKADdTRHZ5aaMS9bjUdRWzg2RQ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZQexC7QR5EZUYW9TLTFcKrHmF9m2DqNDyGssyRwCZ4ykWSGCBS,0.020000000,832.969420600,,PAYMENT
2023-01-26 18:00:00,219709,3NKiarpezdr4pbzubtEHdZF5wpdz1pfkzSaUVirH7pEhU8xkfvEC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkkRmyByrfoaKWybAgxPFPRru9mKADdTRHZ5aaMS9bjUdRWzg2RQ,1965,Ckpa13wGQ5J5YKKLSbHjxRs4pqWrygv2MwcGADr18SsLq1aLCkyAC,0.015000000,832.989420600,,PAYMENT
2022-06-01 18:33:00,143714,3NL81LAKB5yQ8BC14uZ51eZDwEzzivRWE2euftvQggokfuuo11uC,B62qkkRmyByrfoaKWybAgxPFPRru9mKADdTRHZ5aaMS9bjUdRWzg2RQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa8TpuGs7RHFv1bk3qycL6eCzMSrDUnRV7EoYZf62TVDp7dmLbB,0.020000000,268.984573400,,PAYMENT
2022-06-01 18:18:00,143711,3NKkM1Zj6no8naH75YBjN5uBaWPT4pwe98Hw7a32hNyUygqicsQq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkkRmyByrfoaKWybAgxPFPRru9mKADdTRHZ5aaMS9bjUdRWzg2RQ,63560,CkpZtFrgRPVDUPCb3A7iT8ehTv4myZhMAx77aVfsKYshKiJVFFZpc,0.001000000,269.004573400,,PAYMENT
2021-10-17 11:42:00,71664,3NL8a5cxG56cM8Wva2bgzT2e15kqffTNsuYGLMntJB6HkhuEDUbu,B62qkkRmyByrfoaKWybAgxPFPRru9mKADdTRHZ5aaMS9bjUdRWzg2RQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYxxWVvMoBdgsCtLm2rS6ySpK6FmpZFkhrEcV44CSoG7dsEweue,0.020000000,308.162400000,,PAYMENT
2021-10-17 11:24:00,71659,3NLrS4puQ3YdkW3U7M4VQMc8GnbHZSP5U6V9y3Gnefya4A3R8Vh9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkkRmyByrfoaKWybAgxPFPRru9mKADdTRHZ5aaMS9bjUdRWzg2RQ,18428,CkpZc3fZ1yz2H47b724G8BMroH9HN3sfwxtNXwkN3czgsAuUYFJHb,0.030000000,308.182400000,,PAYMENT
2021-10-03 15:21:00,67335,3NLj37UvXVF5ocSYa2Qwo1kkgicdBVY2ERguTNbLYPsT5tweDcHU,B62qkkRmyByrfoaKWybAgxPFPRru9mKADdTRHZ5aaMS9bjUdRWzg2RQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaB3AVjftmbzq7H4HPJpKoNSoUPRCXJFQLfZhg3mpQxZw6dxzXu,0.020000000,336.980000000,,PAYMENT
2021-10-03 15:00:00,67330,3NLhdvCvKgM4mAV4ZZ7mKRUcKYiKpzJr5h6F3P2oJqQZ7nytJBtK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkkRmyByrfoaKWybAgxPFPRru9mKADdTRHZ5aaMS9bjUdRWzg2RQ,14695,CkpZKUZmPqHQSeJLRbzT16e4fjrU2SDP1BNXWAomVBnzwqA2EEXsw,0.050000000,337.000000000,,PAYMENT
2021-09-22 20:09:00,63879,3NL7mE3b371XLvrtVsEQaQnC1K2f6udYDx3LHAnackMhvtwkbXU4,B62qkkRmyByrfoaKWybAgxPFPRru9mKADdTRHZ5aaMS9bjUdRWzg2RQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYi4xKKuw2h18APvMW8paLiH8GTVamiDKbfH598gdYfT9sZ8Zzg,0.020000000,556.938200000,,PAYMENT
2021-09-21 10:39:00,63436,3NKWjQf2C7b6At9aTNCAPTd6ReAYuV2MGE2yPC79rRt9kGmsJtri,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkkRmyByrfoaKWybAgxPFPRru9mKADdTRHZ5aaMS9bjUdRWzg2RQ,11564,CkpYb8bnupsStYRScHvghjqvtVjnSZfcbhUicksrVF89yLy4MLXvt,0.010100000,557.958200000,,PAYMENT
