Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkz7WqV4oKi7v1o17BSAZCWE2ABVAYsLhDdBhAC2AyXqjq6V7v8R,129874,CkpZCSEJDGo9Q1Q6JS3Aq3vWVhkEMLUQGwn6dF1f4AvjYhbEfCSQ6,0.001000000,0.682223108,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkz7WqV4oKi7v1o17BSAZCWE2ABVAYsLhDdBhAC2AyXqjq6V7v8R,126130,CkpYrtSBfj2g4WhXFssuixzDQd3kkX9WcL7ySGhwsqwPDTkDC72Py,0.001000000,0.889993427,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkz7WqV4oKi7v1o17BSAZCWE2ABVAYsLhDdBhAC2AyXqjq6V7v8R,122420,CkpYm58MjLeKQRkFVauzy1NsPp9VXoCkVaEVpUfda1qE4c6L28K1m,0.001000000,0.812683886,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkz7WqV4oKi7v1o17BSAZCWE2ABVAYsLhDdBhAC2AyXqjq6V7v8R,118107,CkpZgdXzy1ssUtf6yzDnDqSkmkRfyYfNX3p3tRDCDykarXRr7pzF9,0.001000000,0.638534498,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkz7WqV4oKi7v1o17BSAZCWE2ABVAYsLhDdBhAC2AyXqjq6V7v8R,115341,CkpaCUi7QJeSzrv1EtfS3L5XJgVTUfxzU3MKKsv8JsRAFKnCqXzzW,0.001000000,0.579481224,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkz7WqV4oKi7v1o17BSAZCWE2ABVAYsLhDdBhAC2AyXqjq6V7v8R,111753,CkpZoghwWqQn5HLgHdp74Wmypg55WVgP438qggcvnzDpxHeNsQTtP,0.001000000,0.625149532,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-01 04:36:00,334145,3NKYK1NF7Xtw2bAGnkvj16PVdBomJsqpXoisx2qoA9WXZ27GJv7H,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkz7WqV4oKi7v1o17BSAZCWE2ABVAYsLhDdBhAC2AyXqjq6V7v8R,5676,Ckpa7d5W618ddZNGvcKCz9eJVNJHxzTUS8s3XwPWte9Ryvgp4g5o3,0.250000000,14.982668329,,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkz7WqV4oKi7v1o17BSAZCWE2ABVAYsLhDdBhAC2AyXqjq6V7v8R,108222,CkpZuYQDfiJCafLpfnphifK5YKCY8pKw7gzH8pyP6H8Jrh3C9qpwB,0.001000000,0.675495132,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:21:00,328196,3NKwuLqPsefVMVcpB4yuYyQugCL7wVCoJXTthSnLSywf8KvqTC8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkz7WqV4oKi7v1o17BSAZCWE2ABVAYsLhDdBhAC2AyXqjq6V7v8R,104864,CkpYYN32MRTgwhLTdQT7PhY7RPzEgsaR1Ao3Ym2q8S4cYU8swi7sT,0.001000000,0.602879026,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkz7WqV4oKi7v1o17BSAZCWE2ABVAYsLhDdBhAC2AyXqjq6V7v8R,102375,CkpZoxkG9izSa5125o4W5gCrkzwUgnu37rc1bscSdVuSPL7xHBdWo,0.001000000,0.602711807,Piconbello epoch69 4%fee payout,PAYMENT
