Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-06 23:15:00,48737,3NKtS8BDss2e5rSbbG4Y2xthURwKcKJFCnWd7zxnZmo41UrWQpny,B62qoKi7AboGjwpwNuhcWefWtVNVPQGLvD12y7uw7Jzq25spKDVmSEf,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,5,CkpYUHfPc63MQ5Xuf4MDAhd118xhcu6MMAWmZhWiLmCmNoLh8cHUi,0.100100000,388.990000000,Aj621me3o9bwkVNxd1hJ14,PAYMENT
2021-08-04 19:51:00,48022,3NKe5kPaTm9pU2TnHehxf2iPCBeUdSXt2ZPfvCTtgKQs6eGMX9fC,B62qoKi7AboGjwpwNuhcWefWtVNVPQGLvD12y7uw7Jzq25spKDVmSEf,B62qm1j4SDweP1EytiEAUShPF2RaA1bCYJDfjudfbpHB9EZyyp8RL5S,4,Ckpa9QsLyNrGJPXZ7YvRUPrc84nhEU895jESi8276cujhwgjghLr8,0.500100000,189.000000000,,PAYMENT
2021-08-04 15:21:00,47954,3NKqnZb2fUGDvgWhHQhoU9owq5D4J8uJFvYS9xP2GiGH7TdyWU7b,B62qoKi7AboGjwpwNuhcWefWtVNVPQGLvD12y7uw7Jzq25spKDVmSEf,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,3,CkpYYuvkipoJHeiZs1xP8fAegxAG2frFVrjHiZWNGf1MS9kqKVDoL,0.500100000,200.000000000,Aj621me3o9bwkVNxd1hJ14,PAYMENT
2021-08-04 12:21:00,47913,3NKC63kR9XZ7DqLu286AcJhMLG6dAHanJ9nouUsiXqT52jAdS2be,B62qoKi7AboGjwpwNuhcWefWtVNVPQGLvD12y7uw7Jzq25spKDVmSEf,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,2,CkpZw2WZhjhwahjx1jNujjLqPR3fwZEva1zd8yyCksk4B3o92J1pH,0.500100000,189.000000000,Aj621me3o9bwkVNxd1hJ14,PAYMENT
2021-08-03 20:24:00,47696,3NLpLqqwKxsvsUHWbPssKbiyi91qSTeDBfyz9pmYy6AQaTtHaoUj,B62qoKi7AboGjwpwNuhcWefWtVNVPQGLvD12y7uw7Jzq25spKDVmSEf,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,1,CkpYRbPtkX76px14bcrpxFDwbsW6kZuoyuAR6Y1N3L5FJWkyv1Hfu,0.100100000,400.000000000,Aj621me3o9bwkVNxd1hJ14,PAYMENT
2021-07-29 10:12:00,45890,3NK5yqhbS5ZQCmquGUfJXFwhBAFsneNnM7Gg1qmRhgAMXsrAFaLS,B62qqP8Xw5LPfRqUHxFxuskFgWdM7CyRDfTbSbhSbi9vtMfswTHriwv,B62qoKi7AboGjwpwNuhcWefWtVNVPQGLvD12y7uw7Jzq25spKDVmSEf,2,CkpYdEXx1o4PBmwq1ARxZmXeL1k77m7iTrqt4FW47t2EPPvmsFPko,0.002000000,200.615000000,,PAYMENT
2021-07-09 19:51:00,39290,3NLncSpv374a6zjFy5uPHBVq93bDtDvqpK5WxEUHcjmUL4VjEPXe,B62qqP8Xw5LPfRqUHxFxuskFgWdM7CyRDfTbSbhSbi9vtMfswTHriwv,B62qoKi7AboGjwpwNuhcWefWtVNVPQGLvD12y7uw7Jzq25spKDVmSEf,0,CkpYjFawPpwtz9abmMWPWHGsSSB4iWQy8BCfgL3ctrYwV7GS5t4fk,0.002000000,200.000000000,,PAYMENT
2021-07-03 18:33:00,37249,3NLaf5bEgm6s3fMazGwJhTFjnAgybzANGm7DRnWSihRf3xtGXAzV,B62qoKi7AboGjwpwNuhcWefWtVNVPQGLvD12y7uw7Jzq25spKDVmSEf,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,0,CkpaHH7gbRZWao7DD5YkHwCgyWxzb1J56XcwH8eganWd4nxmr83Ve,0.500100000,438.000000000,,PAYMENT
2021-07-03 15:48:00,37219,3NL41ohLSmMJpbTWCvo8uR9g9M4GqnsiqotL7LSxnZvFt6LfcC8g,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoKi7AboGjwpwNuhcWefWtVNVPQGLvD12y7uw7Jzq25spKDVmSEf,249,CkpZ98pba5Kk5h9Fx2ar8ho6N4PqGAm7mxkuXqnEnGG4HxRDs1knz,0.010250000,1109.210000000,,PAYMENT
2021-07-03 15:21:00,37214,3NKZQ5BAao4EkNDj6mpj4tknjeTgjsc5WFwNaEmo92PU9E5xUsTv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoKi7AboGjwpwNuhcWefWtVNVPQGLvD12y7uw7Jzq25spKDVmSEf,247,CkpaB167rqhHqaWVA1jcWdsNmU9r57d7UoFH2btU7hbx8NUk7MdBW,0.011166666,299.000000000,,PAYMENT
