Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-09 14:27:00,205304,3NKKntchvNx15fJyjKAvCUtFPc5y4i1jLpMLaBEDPd53mqHziWVo,B62qo8DbfmQYzEdEgVbnVwDoeQQht9antvxhaeoGrkintod7VwXooi5,B62qjCxNzYWoM8aQUmC93B6t3QxYt1aFY6pXVikKDo5u1rDqn7mad5k,9,CkpYfkKN5HLThsv6X4wyYMyRwUsUB3iD9oxQCpSi4jwMrUsHfsPv6,0.001100000,2.033157170,,PAYMENT
2022-12-04 18:36:00,203870,3NLDQVE3Wg65ZbV6dxvMwNsdHb6CTqqKfKBTDprX1LKDAWMUwoUa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo8DbfmQYzEdEgVbnVwDoeQQht9antvxhaeoGrkintod7VwXooi5,389877,CkpZLfoScmuvki5LHUMzobvjxtoToWsMMRGdoVmME44cMVpj8wYzb,0.005000000,2.034257170,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 18:21:00,202676,3NKmuNfVJQN58nmim1XfJNAXABGv77z1TBLJWLdsi463ZKD7fuwt,B62qo8DbfmQYzEdEgVbnVwDoeQQht9antvxhaeoGrkintod7VwXooi5,B62qjCxNzYWoM8aQUmC93B6t3QxYt1aFY6pXVikKDo5u1rDqn7mad5k,8,CkpZCe3vBuS8aSBSK5jnCGYRrJTn27MtWuqXD3dAmvWUFjfjH5MVQ,0.001100000,10.638742873,,PAYMENT
2022-11-30 18:12:00,202675,3NKkNLunmH8nbDXrdLPVaxrSsg8JWWUQ8aHt3mzijj8k1zVwXnvX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo8DbfmQYzEdEgVbnVwDoeQQht9antvxhaeoGrkintod7VwXooi5,385802,CkpYpSvykVxDhu1p1nE9mJ1j8uttbgQ2Qunt6vDmoErS8LLYffsS2,0.006200000,4.314554587,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 17:51:00,201725,3NKLgA5PRUKoLYVCpe8mvmgJHU3cwVkF6Lt2uXtvFmzATrWvdtic,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo8DbfmQYzEdEgVbnVwDoeQQht9antvxhaeoGrkintod7VwXooi5,382188,CkpZKqviSU4fTu33c46y9Cbmz177JQ4XmWTGvxnLQMp4pATVCazi8,0.006200000,6.325288286,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 21:42:00,200510,3NKaeanD9p1khZfDa3jKGtjcoANiE2QesQucPrVA7GUgZXz9C6zq,B62qo8DbfmQYzEdEgVbnVwDoeQQht9antvxhaeoGrkintod7VwXooi5,B62qjCxNzYWoM8aQUmC93B6t3QxYt1aFY6pXVikKDo5u1rDqn7mad5k,7,CkpZebZYGVmWmWQNzK7ufndeEP7YVyLg9hYptfWkjrGMoig9kKU2A,0.001100000,4.438430061,,PAYMENT
2022-11-23 19:48:00,200486,3NKRnUq97pDiTkN1hJA85642MupdNATKWyaTkXqQCq7BN4taVr1h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo8DbfmQYzEdEgVbnVwDoeQQht9antvxhaeoGrkintod7VwXooi5,378976,CkpaKS6xHmQryAwgQDXLQrheLAHJsaQgFzMrf5NBYD7LM7RP9ksNp,0.005000005,4.439530061,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-22 14:06:00,200085,3NLUpPDhXWWwsxcYy7qAPnopZYjYqbjKyrJXxcx2t1vMwvMD5NP1,B62qo8DbfmQYzEdEgVbnVwDoeQQht9antvxhaeoGrkintod7VwXooi5,B62qjCxNzYWoM8aQUmC93B6t3QxYt1aFY6pXVikKDo5u1rDqn7mad5k,6,CkpZWL9scywtdT562gQRYkPvnpgGoCMtzoSNwQ32vN23aMaX8vx2p,0.001100000,6.115109017,,PAYMENT
2022-11-20 18:42:00,199507,3NKs2AzER6rM79EAmvFegsXTfKukJrHLb7TPSUdNjSmQjNT3Y9hK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo8DbfmQYzEdEgVbnVwDoeQQht9antvxhaeoGrkintod7VwXooi5,375430,CkpZ1HRZEGSwtEdQC3Hq8QrhAVW1h1BQnUhXxt5zcA6gd9CFBkQWh,0.005000005,6.116209017,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-18 11:45:00,198782,3NLNPCirFNMN81S6XWyThhWfiUMAmNc9UEJAG6Ndi4SntVBSLXnX,B62qo8DbfmQYzEdEgVbnVwDoeQQht9antvxhaeoGrkintod7VwXooi5,B62qjCxNzYWoM8aQUmC93B6t3QxYt1aFY6pXVikKDo5u1rDqn7mad5k,5,CkpYtb8GWd2mYDGcTvHzqZpgEeUkTAGabN5KTE4K12iXKSwFvQMWr,0.001100000,18.842830899,,PAYMENT
2022-11-16 16:54:00,198235,3NLURaK5mzi99obkWkeYtygobtK7YjgTyZD3erkHi4bnUcspXCEr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo8DbfmQYzEdEgVbnVwDoeQQht9antvxhaeoGrkintod7VwXooi5,371937,CkpZ5Xk51QZ7jo8ByU3WizTzxPzucFmWfVZsYJjYM5kcQ55AnYZKH,0.005000000,5.500090095,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 17:51:00,197309,3NL9LhBk9zYxi9bbCu68x1NdA4TT1ycUPPa7dAz9BEQHLXJkRPMv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo8DbfmQYzEdEgVbnVwDoeQQht9antvxhaeoGrkintod7VwXooi5,368600,CkpZJHBo89tyTqfz5Ub68iKMLg3wLsRoYQHcriWKkB9dpZF4HPVVs,0.005000000,8.008291519,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 19:18:00,196102,3NKvGv61RqasQeUW2kt6GP1sB8a9DUEjMTjoQZTNSPD27pnAwPKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo8DbfmQYzEdEgVbnVwDoeQQht9antvxhaeoGrkintod7VwXooi5,365266,CkpYxzZB9gBnd6CfveZuUYUWwaa4w6cpW1uED16Hd45FpZ5gtasUD,0.005000000,5.335549285,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-09 18:51:00,196095,3NKg4Hj6RGpeaUEU4psC56er6B9K4K2CcjbiEk8U2a7zUBDrTqK7,B62qo8DbfmQYzEdEgVbnVwDoeQQht9antvxhaeoGrkintod7VwXooi5,B62qjCxNzYWoM8aQUmC93B6t3QxYt1aFY6pXVikKDo5u1rDqn7mad5k,4,CkpZ49k2qxZZudZzRjr42oNVed7cD4qpSiJMfqHyZUNYH5ms4uEmT,0.010100000,1706.672330070,,PAYMENT
