Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 23:48:00,275076,3NKDUqRmEFj6XPLpyjDzmdKCHa1AFk2C3zDj9BaZcP3M7d4jZb1Z,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qof4MWhDrCLpAnpdBq5urt2PwXbUSp1CNzM7rtdGL121iFHwxfew,521,CkpZvurZMXWPrRw5QcYpEmqN2QNSGn7rxiEyH2wQQZQCuVR1mfRGf,0.001000000,166683.469289318,,PAYMENT
2023-06-30 11:27:00,265218,3NLFqHEBcjNkgmXGMh595v9cportDd8MhQNMSfE2H3UnpPAkaU2W,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qmAv5KAaBUia1kWvVS2163RGcrdrUafp5kTkEK3D9xLhe8n2DC9D,520,CkpYodk6ef7aKbJ5HMmw1zKh48NBgVdHRZtz45mnUx7dTsdabUfVD,0.001000000,80.645966940,,PAYMENT
2023-06-30 10:39:00,265206,3NLgcDEk4QEr6tS2Qp5Up7nLrdnhMtJQk3E6RAzeUiJyw6QpaQrU,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qow95KbFgBunpcUcatiBFF9rP2hbrgpQP36Xh9g8rWmFUBZZN6NJ,519,CkpaKG8d9XvraZNTMeUAoAAT5GNcAXmT2yxf2Y2zhsxagYRvcKnpa,0.001000000,69.900000000,,PAYMENT
2023-06-29 21:51:00,265048,3NKpzUHUp8ahTNUvdaJ92znPoJWqLZp1aXihKiRtvRrZgLUfxpMV,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qkmuM8o2bm4Gd7W8HfrefqienhBTeUknv1DzPoZ3KAm2FjMSEqPC,518,CkpaD553qoYyst2qj6RDRjtAZohjeqGczHLLRmtPUhXfyNe3MfGT5,0.001000000,2.156900000,,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qmC5dPiYwqf6uwuTcKzroMBcZ64KsULBQ8vTQqTxx8zW7fraBu3T,517,CkpZBTvmy7xN9NByy3xdpYBZodD7HehdyWsWAd2EstoJDVxevZn4n,0.001000000,6.599400000,,PAYMENT
2023-06-29 13:39:00,264953,3NLC46sEZajcktycvLPyXUdHhvV84itsNxEn5JBbYuVKHnUV9yGS,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qjJprVEx2Cs2Keiqc6qP9AtuMgSpEfHfzREeB91pScBbikkuWvNK,516,CkpZZcCEndz2qToEKsuJZjvbcqjCAaEbyQoX7fupjE4kPwzRU9EXi,0.001000000,5.287000000,,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qjJprVEx2Cs2Keiqc6qP9AtuMgSpEfHfzREeB91pScBbikkuWvNK,515,CkpYgonPiHdWg12L9nqdbkmdsV6RZjxPR4mBSrzXpP4V5QZsT4UTX,0.001000000,18.464000000,,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qmgruRCxcxxFHoTZQKwWcfXcExXbnEd63jcmpammcC5i7xo4vHjy,514,Ckpa5YyqLXpQmJvMAsY8UjJED75oMtCNnndg4RvAgdUPsLbwqwowZ,0.001000000,38.214700000,,PAYMENT
2023-06-28 06:48:00,264613,3NLSPHnQNqNQ16jnh6GxRCBQtaQHsYs2g68rEL7kxM3pqKXX5PM8,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qkwpVYE3pJLWACxN3YAmscoPUMyrJJSUSgtFCnPRpxNY82nFUD5R,513,Ckpa3rJT9rpziCLtPGWqBJXGwHgzWb2jZQkGRaw7piQYsTAEdeRtz,0.001000000,0.900000000,,PAYMENT
2023-06-27 21:57:00,264500,3NLG7yAobeLyLvvU7zeQeiTqpkdTui78MqieKWugoH3VnR19tVFU,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qo28vgARUpF3g4NgfjrqpAskVoaoeT6VkqMQMvfpK9WCd3S9Pwg2,512,CkpZ39JQyesjMSgZxj4dQjNYf2d1CF94PPqFmkK6op9s7eQcpz1dU,0.001000000,7.916400000,,PAYMENT
2023-06-27 17:03:00,264432,3NLXZPhdn2n1iRsU2E3tVzkBHkoeFJ6VXtK4wxNZ5jyvtPV4TzSx,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qqynN1z7jeE5mZoYU1bZ16XKFiqFGUJHHsjeSGog5iJCWLpik5Qw,511,CkpZQuDNfyJbGuxN7MFP4c31YoWT1FgCg7ekisqnVYJ8usrUKpG4c,0.001000000,6.079200000,,PAYMENT
2023-06-27 13:24:00,264387,3NLASvkPdt2EQkf65TqDVB84r9qWpALES6fKGTzHuPSRmeED2RBu,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qmxLmpGU4jNFo36ZYyRk2sEUhziXU1yMnZsuMR6ze2wJs71FXVkC,510,CkpZUUoBviksdGmo2ZstruzKcbFH8kikkfFEgMsXRyrQrakLqqNYP,0.001000000,206.503282910,,PAYMENT
2023-06-26 21:27:00,264193,3NKhSxKT81iRL5u8mU7BzXyBk73h1NqhARwZ3EgTr5w2tgRwS9VX,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qpdkxmKmx2MeMkdDRvo1fg7gNPwh9Lc98dFvz2XabcJLZ8ekEjtc,509,CkpZ7RFrvnM9Yec7nsppTuXd6Tu8KZCSJMYukJuCkKmwvoiJ5i5aG,0.001000000,3.970900000,,PAYMENT
2023-06-25 16:06:00,263830,3NLkF2Y63CKD6S2SLQsMGSXD6uTWKcUhC5BF7VHbANBPLungj6Vf,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qn5gCuXYi5amqg2a7xTfKVc9ZJXkkHYsruUnANWDmrH5eSUpRjjY,508,CkpYTyUyRuanmiBN7jTcXisBX3cctQwKEsQnw73Z3oLMn6hAhoo7X,0.001000000,36.800000000,,PAYMENT
2023-06-25 15:36:00,263826,3NKSh6djh3soF4FrpN7jiAqK9Xqb6naR5hSF18nUqcki4mV9V4QT,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qkyCrJM2ZNnhtqWdVYMJN8ARyQsdV9xMNkBjcwVFA12mjpnXw4jG,507,CkpZF7w9m4Ak667BrwsWCN5RTL4D98GNf9YXeJPSiis3qtkqfdyUx,0.001000000,8.019500000,,PAYMENT
2023-06-25 13:33:00,263801,3NKVDPEfJmGbq7uqbDgxKUzEbCYP6XwHuQj5dempCQga26ghi2TN,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qky9Z4t8RhhJuPbEQEXPLHZXPKYpm4m74FkFjZaGTxyxSj3zyz8j,506,CkpaAZ4b6BABtHnSkYU5CApV3YTiCsfUJSL4YYN5Kgf5GzyE8qCtQ,0.001000000,29.900019410,,PAYMENT
2023-06-25 06:36:00,263705,3NKwC93THxkwQY9p9C1w5xonRYq1JYijhNPxiCazbkUYgsGM1Vh1,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qrZnmSRLPRqCfABkCDBDNHv2mnoxWYnBLhRtNA5xkTDamrxmavqY,505,CkpYp1zcHKLcJbHn4dzFz2CTCZJYeeytMchxpbDTrsfdQR6K9u8r8,0.001000000,66.228330690,,PAYMENT
2023-06-24 20:12:00,263587,3NKT3igoUt4rZDLGdTmPBN9syHXReJNFxVTuXRQnBrNfZsAzYrwj,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qmA7HbLVdtDPoAKKWAMWBfy9J4hBd7hCr7KxC1zoHumMtDDzd7T5,504,CkpYWGj9mCZPUXUgiSVFKQTesUjHfTFnBipZC26YFMdNTd4XEXS7o,0.001000000,4.400000000,,PAYMENT
2023-06-24 16:57:00,263543,3NL4Jz85HpXjtvZy4EbKnVDxoJa3L2aSoqeJWdq93EezKSJ6mJ1j,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qkRxwWs9YVZox3P9eZXkynPKyLJJgD6a7tHgdRnNTKXnnb61oJWj,503,CkpaKibgdMzCpVc15eCVuJjwRCFLNYuiwzv2LMZmTkQXFynHyTeYT,0.001000000,78.981900000,,PAYMENT
2023-06-23 18:45:00,263258,3NLTDvx2cBdabT2ztx991ZrjZaPpBeQgM8nX5oiyER3Kq4ygdT9B,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qkhgdzzPaKyeN4Cq1nGVQRQdiWdKsBDAWBCjdaTsKKq41m23YfWc,502,CkpYeZ6P83ePGmeCMf3uh4ibtjV8zrj9vEnrjYQKJS2H4FFt7V6YF,0.001000000,4.900000000,,PAYMENT
2023-06-23 14:36:00,263210,3NKnaiK3mnR5Yj37PpqEpQzrLAtadfhVfzKpH4dVEdwZXgq9SDa3,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qjrEPWkULncdKzEXb3BUhFuvqHiGMuNTaqKXm4UseVSHm6Wn34vQ,501,CkpZbbvbzzcxWEfDSZ6dG41UMwTtXHrQipSfVD4he7dQ5BcnjL4P4,0.001000000,29.180300000,,PAYMENT
2023-06-23 09:27:00,263148,3NLHiHL5iz7aMiD8APDq1rguruqymQZa2GnRMTxcFi6iqkgBRc8G,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qie1KmsdMuqB3nPCn7VRFr3qeyDYkpShzLG9HnoqGvJzmsUcgZwK,500,CkpYZY4ypfGU1tRTXshQjEjcx3BuDjNu9MGAqDau697ytQvRwXh4b,0.001000000,37.652000000,,PAYMENT
2023-06-23 06:48:00,263109,3NLqbLAQJNaa2Fq6QKhahdGwrUAM83PQdVJBTM7dPU6apuAfNfdf,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qrmPwG6G5xiWZzH5TAgXf2agmMVjpAnSo3G1Pu8XpDh9V5jMP7Nf,499,CkpYy7VKFF1YyQb5XjbDmDkV3w88p9cKFSfWnqF19zfiEXQoVxcVC,0.001000000,1025.064190000,,PAYMENT
2023-06-22 23:54:00,263026,3NLFnojgoa3xr46ViLyFD1tcffdrzkWdbyXotG6m4Sb1zMufQ5j1,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qoE45iSWJoqPywFirKz31ToGJ9ppEAWXWuNri8u9L5oBhj7bt3Zu,498,CkpZQTk2FFbAWqiQ6sbFcQ1hfjrbSJQUmXHdZvMyRS8RW1te8CsYc,0.001000000,22.848024470,,PAYMENT
2023-06-22 12:00:00,262855,3NKMcWMpUDRAGR9mofhC8Sm7SUXbYhCPjJTjusQF6nXAt6ssymxR,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qqYWf2C5hQmn6PM32a8dKsSgFSjM38KwbSPiMY4dUS7DPNrQrZwZ,497,CkpZvbGGh2ueLN5GbDRZLspjsuyxEKFrZwFNTKm1R4E3sG35Sa55T,0.001000000,24.146358470,,PAYMENT
2023-06-21 23:42:00,262713,3NKPRPi4wsoUW7CbhdDcCizzzHuGAKBeTDBLLya9mZYHrgaX6y1H,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qk5SSY4sLX21zJMhdgi9ceqrKAFRxsn4S8wD8PN1BZS9wHJPkMtS,496,CkpZXu9K3UhqxpriWoLQe9paTxbyUndVKtp5asBzSbGnQF39xUQmd,0.001000000,199.900000000,,PAYMENT
2023-06-21 22:57:00,262701,3NL6Q7iiQZnomYnUcCUNWtsQhgFX9Dd7b6EMTYTSfbNUKQ6TphhS,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qkLduWewK1uSugSJrjhjYspoDDjybeegSahRNecru5QhFasFszC3,495,CkpYodMLwPzUEZx6iGMz29eCafAnLgJVbX2FN99JgNrVmxJyc6oj8,0.001000000,2.900000000,,PAYMENT
2023-06-21 16:57:00,262626,3NLeCTwV8uTHL9CFLzVmKitRscJv9FLLMw7dyVPiLyVSazC6gY3h,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qmq9NLmwitpNksfwiae3ymXsJhftVoaN1KWADQYSdC3GFUpp2V9f,494,CkpZCasS6p2MP7vmpHtsAaZ8GCoAJ5bbGXj6AbixhfzmQfUY2ZEyz,0.001000000,230.073100000,,PAYMENT
2023-06-21 14:36:00,262602,3NLdHvCtKqh6MbHLrovSyjYCRXE8Sx8m6JzxMsTymkNxGyPnoK9E,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qrgUcbgbB6USW6qu1DehLd1GHYpDvYHnJg9TtCWR1TaoxSGetRtd,493,CkpYVsSuYd66xDpz6wnFHp9jG4gZTj7khJvaP7eTjkHdW66f8B3Cv,0.001000000,22.836325230,,PAYMENT
2023-06-21 13:12:00,262580,3NKXZsvkNs6yVBAi2petxSACCL1jwVdueC9gbrA6yXrpeKUZX32g,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qjwfKs16WX6iu54u2XZ8MkMoSvUxYz859rJvfddFuzMzN99Yr9cT,492,Ckpa1Zfb8VUvnUDhduLk46po4GxxyjkERb2FQkA3GRuVXrMfWAWvH,0.001000000,15.156400000,,PAYMENT
2023-06-21 13:12:00,262580,3NKXZsvkNs6yVBAi2petxSACCL1jwVdueC9gbrA6yXrpeKUZX32g,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qk1vYKpSFd2LLPDDEPqu9qMfh7cxg9SzrGtr7JvnY5zNudp1mtcV,491,CkpZVkfPphcs7uWkebNZJVmZcRJKwLAkUmzqRGRgNVWaMK2pBAiqr,0.001000000,36.971300000,,PAYMENT
2023-06-21 13:06:00,262579,3NKYN9puGYHGPMVhh2iPiBaJkKxMQ9JFWXWEvyQMAy7skoNWMX3b,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qihsXirunoETG6TivjS7gqgGw7R1RtgMETcvdDCXwp4srm9h7B9E,490,CkpaJTpcMSFbqbzBywP9kRYoudmjiiqq7CBGgSxtV1bVS2kQ1nvzR,0.001000000,3.900000000,,PAYMENT
2023-06-21 08:36:00,262524,3NL91p3xKHPz7nBSW79hSo1EpPiuxMoftiftkDzCD6g6YX2sweXZ,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qqcS1V7FJ4UNgD16JMFjnejwHEWAg1GubS9BZ2DZxN9QjtDQiqfq,489,CkpZ1yPdH2wXhN64PajEy7qU2ukGu4U5fafVs8yeV3bQ7rUd2UX14,0.001000000,1000.837958450,,PAYMENT
