Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3yQEo1sXUcMVgDyvZvzwa3beJ2NzTG3Ma9MMbm9GXpP26QgX91,573881,CkpZqQTQN2W12vnFFV1wR91VP7oPRMEP5NgJbRd4jTRRyqinXWpgU,0.001000000,0.038935031,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3yQEo1sXUcMVgDyvZvzwa3beJ2NzTG3Ma9MMbm9GXpP26QgX91,555390,CkpZy22Y5e7CWca8sF6qeGdH7AZsYFw58u9sXEpLS9eUsEwNWVtv8,0.001000000,0.040237554,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:12:00,348158,3NLozWNmnpfsA8JUvpHW8CH2droMT8y2LPj6XvmzWfcdsefkCLmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3yQEo1sXUcMVgDyvZvzwa3beJ2NzTG3Ma9MMbm9GXpP26QgX91,538082,CkpZWddLAdJNUtTTDkRThapov74KdHAHYNLjksuF74sHAGbGBeZ5d,0.001000000,0.038710879,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:00:00,344488,3NKwHuyudgpnGWyywZSGrJhfydtekAcdf7fWtNmiHPqvL18nS7nX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3yQEo1sXUcMVgDyvZvzwa3beJ2NzTG3Ma9MMbm9GXpP26QgX91,520958,CkpaCDXNeYfk7VkzoiKMfsJYcTJWvG6fsiUpiUyEkpFtgc4ZJLocz,0.001000000,0.036273613,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3yQEo1sXUcMVgDyvZvzwa3beJ2NzTG3Ma9MMbm9GXpP26QgX91,503541,CkpZhTsZJsHq1fAPsQfffv46wSPJymyqJn4JWtGTfBgcxyPAQjG12,0.001000000,0.042300646,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:57:00,336895,3NL8AHHjdH3oxuUgeXPcLEiec7jXeRgWjoVEeDFgceiJ9WGssDt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3yQEo1sXUcMVgDyvZvzwa3beJ2NzTG3Ma9MMbm9GXpP26QgX91,486528,CkpaG2YkCSepacwgkaJL7hTjPs5KpXKVzkJo7C59ob8WKWgEeH8uF,0.001000000,0.042998656,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:18:00,333412,3NKHiiedciSjkDpGAfbEvyMLAmqTUGBLtXamoAUqhhJUxafudTeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3yQEo1sXUcMVgDyvZvzwa3beJ2NzTG3Ma9MMbm9GXpP26QgX91,470847,CkpZQRePRynAwvf2v8VKJhsUeLFK6QBX8ap7VjcBq6DoXNif5QcjW,0.001000000,0.038856590,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:33:00,328943,3NLkpYnAfbEA5JekrTWti3SdPN18dPes1UpeZZ2oAdsUn1uqXzUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3yQEo1sXUcMVgDyvZvzwa3beJ2NzTG3Ma9MMbm9GXpP26QgX91,455570,CkpaEca1PMtmDrzyhh2Md8d8jFpqWUj6H9E9kBLEuA6oPsBNiemYo,0.001000000,0.035773771,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:51:00,325020,3NKXszyD4gApYcRiWbXJYTJF95ZLRVzgqgken9aekikwPkzUVWie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3yQEo1sXUcMVgDyvZvzwa3beJ2NzTG3Ma9MMbm9GXpP26QgX91,441933,CkpZ6b1AEJUezk6nGbuAJowtpx5ndFeNYhp8ik2c3GdAp3kj1fvs1,0.001000000,0.040111058,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 23:12:00,321048,3NLjGtfcXpfvy9pWUs1YRGMfdYuYtsLWw4YSsyvvJJT33B23ahNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3yQEo1sXUcMVgDyvZvzwa3beJ2NzTG3Ma9MMbm9GXpP26QgX91,428932,CkpZyPcmqhnMFkvMQhqRPomibbm1mfM2TcaaqV7oPMr1QPDEVs63R,0.001000000,0.040155516,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3yQEo1sXUcMVgDyvZvzwa3beJ2NzTG3Ma9MMbm9GXpP26QgX91,416061,CkpZT4EcjXfB5yt2R1FWvUrDWmNQKv7zxEiUkjxsrfnUUZrwUBg7s,0.001000000,0.044100233,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3yQEo1sXUcMVgDyvZvzwa3beJ2NzTG3Ma9MMbm9GXpP26QgX91,403301,Ckpa7HafXWChCqwAL6gYDPy3HaU19DfuNFBxoGFusWmQN3jkTEWbS,0.001000000,0.036380127,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3yQEo1sXUcMVgDyvZvzwa3beJ2NzTG3Ma9MMbm9GXpP26QgX91,391212,CkpZZMgZnoPrRfwLEQhvKFdxStV36xvivq9t7SqxdoL8LeTCGDEkA,0.001000000,0.037764369,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3yQEo1sXUcMVgDyvZvzwa3beJ2NzTG3Ma9MMbm9GXpP26QgX91,379157,CkpYxsSg2Znj4ZPZHondKyZKe7cTbe6rQd8JMXSUm4XfiTr2msqLn,0.001000000,0.033453617,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3yQEo1sXUcMVgDyvZvzwa3beJ2NzTG3Ma9MMbm9GXpP26QgX91,366833,CkpZJfPsmuBHpPVKYZARx6xVMvDUjg2y3sUUQri4ab5AeH7UHDFSA,0.001000000,0.034067251,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3yQEo1sXUcMVgDyvZvzwa3beJ2NzTG3Ma9MMbm9GXpP26QgX91,354644,CkpYcAEqD94VsR7jAa3Ka8Cc6q1Uxq9oDN8BKffPLJeL6vngdFGeP,0.001000000,0.037576041,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3yQEo1sXUcMVgDyvZvzwa3beJ2NzTG3Ma9MMbm9GXpP26QgX91,344045,Ckpa3sy9z1vtduEesgjaiC6MPFdaaXb3o8odmu9E7Y5ezQ7Zcvr92,0.001000000,0.035448883,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:06:00,287404,3NLsoQU9e7Db7jifuUux19c7DaQqMQcrfVdY4TtTJ4Y4hzh2A3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3yQEo1sXUcMVgDyvZvzwa3beJ2NzTG3Ma9MMbm9GXpP26QgX91,332195,CkpaJEhzgzHCmnu3VVnsmq1ZTbDaQQpNndn1BFYzsBmcxyQQifMSH,0.001000000,0.032669225,payout_from_AURO_Epoch_60,PAYMENT
