Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 22:12:00,344193,3NLxfsJfBjJJhT9mYyDRDH7hj6s8VCBHAqXvLmAVmEmZLQiyB5WS,B62qrMgzx6ypXkNrNtVTVPVzmoEfEgAu6RSStWWKoKEHuhESpTEgqLu,B62qj4cxLXg1ZeRgKKU6T7RNjREmuFirgEZ3YR2yAEWLvmFSJKX6dqH,5,CkpZsa7oZa37MPj49xABCSh37hbuYNnUyJJtPA2ZRo2iXeghSrSpK,0.001100000,19.732796601,,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMgzx6ypXkNrNtVTVPVzmoEfEgAu6RSStWWKoKEHuhESpTEgqLu,507721,CkpYyseoFgNWReXS6DUeyAog2yux6A9pBwRPxC4wForMq1z5KVZuo,0.001000000,19.733896601,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qrMgzx6ypXkNrNtVTVPVzmoEfEgAu6RSStWWKoKEHuhESpTEgqLu,B62qj4cxLXg1ZeRgKKU6T7RNjREmuFirgEZ3YR2yAEWLvmFSJKX6dqH,4,CkpZuX2dpU5HKrC2Ew4aS2rzwS7fRaxS3m4KgtpAMsD4aAuNVL8LR,0.001100000,23.010360254,,PAYMENT
2024-03-22 15:06:00,339514,3NLap5BsDyBXni3bw2RPhAhxWBeVcd8JKsBZxH5mLu4pBsYc6r59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMgzx6ypXkNrNtVTVPVzmoEfEgAu6RSStWWKoKEHuhESpTEgqLu,490669,CkpZrisDxurSEk2htR1rhMz1D9ypMaHtfoKcPmWdF8A7eKyYifr6X,0.001000000,23.011460254,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:33:00,336665,3NKS1fzVwckFbHt6jLVvBdvAk1sqxxR2NRrvbAtLCqYVXL7VkQsF,B62qrMgzx6ypXkNrNtVTVPVzmoEfEgAu6RSStWWKoKEHuhESpTEgqLu,B62qj4cxLXg1ZeRgKKU6T7RNjREmuFirgEZ3YR2yAEWLvmFSJKX6dqH,3,CkpZm2knWfNRbYH3ZALi3nyUgKkvpNkKgfDHYgzfRJeU4s3rdcxrH,0.010100000,2877.231160746,10Balikesir,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMgzx6ypXkNrNtVTVPVzmoEfEgAu6RSStWWKoKEHuhESpTEgqLu,474858,CkpZwLSXinboe2TJHCWgEahCMwy9QByeFeoTb8iXyvugox5M4CgLB,0.001000000,23.388642460,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:27:00,332506,3NLi7Zm8Hw9aZ4vhJT2yHpibUPZ8FvoxZc5SadWgPH2YHiBzij6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMgzx6ypXkNrNtVTVPVzmoEfEgAu6RSStWWKoKEHuhESpTEgqLu,459481,CkpZmiC61nZ8cDgvS4VMh3mc4fzPheXXRMjRo3p38mkywEGzaraNJ,0.001000000,21.300829640,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMgzx6ypXkNrNtVTVPVzmoEfEgAu6RSStWWKoKEHuhESpTEgqLu,445714,CkpaJ4ZumUsJW1iy5SH7UuQkEhYt86VykLGSapQxxRoNnH8jDEPAD,0.001000000,19.765541653,payout_from_AURO_Epoch_70,PAYMENT
2023-12-28 00:00:00,317186,3NLCEUN1d34mRwXc1y8wWmFQZ85iP414AfBbaKvC3xhF15LCzVWu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMgzx6ypXkNrNtVTVPVzmoEfEgAu6RSStWWKoKEHuhESpTEgqLu,32040,CkpZQwqecpzcxjrtLz42hgAjXf3W9q9E7uPGo7urtxTdstbvm2Xni,0.300000000,2788.527244700,,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMgzx6ypXkNrNtVTVPVzmoEfEgAu6RSStWWKoKEHuhESpTEgqLu,406998,CkpaH4Ce3WaL4sAjfyfQY5yax4hkH3GqHmgRGtKTh1Rcj5Xt4B3K6,0.001000000,24.259002293,payout_from_AURO_Epoch_67,PAYMENT
