Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-07 06:15:00,115486,3NLGgXvVpY1PDg9DC4SCFgqLheP7dMgh2b1XWAjdQMn218jbwNUG,B62qotvSUjUmCeU7u6A1FkCeZemuTWQ1hfVXqztksdW9oB3geBgt6ED,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZvyGxivFbUfrSRTABMvsqQ11nxYb6F6kNxA69otuQv7FkZBpeF,0.050000000,1004.950000000,,PAYMENT
2022-03-07 05:51:00,115481,3NLW2acyJEEKMBxBUQZh4QVMRHvG6J7RpQWW2jn61rBXdeo5DV53,B62qrkCaGXGWJC7JWzdg1nJv7Y1opgWDTDi6XknSYwTdrkMpTrg9AXc,B62qotvSUjUmCeU7u6A1FkCeZemuTWQ1hfVXqztksdW9oB3geBgt6ED,12,CkpZUjNkGceUJWYcdiKgktLVM1SYzZeBZe3NNNboqabVCsU3XQRDs,0.010000000,1005.000000000,,PAYMENT
2022-01-18 15:18:00,100865,3NKkVkA87EH6Q776S4qNZYC6QMu2ernNScmzSjFQ8ae3bBxqHvvy,B62qotvSUjUmCeU7u6A1FkCeZemuTWQ1hfVXqztksdW9oB3geBgt6ED,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYrjSzE61f2H1zNan2C8h2obxo5NNSKuqTzHd3zjprEpKfL1knw,0.050000000,1314.950000000,,PAYMENT
2022-01-18 15:03:00,100861,3NLWxfkVJxQstDUHvsVrdX9XmobQyAB9vbA7J2NEF7FY3Pu2Cbf1,B62qrkCaGXGWJC7JWzdg1nJv7Y1opgWDTDi6XknSYwTdrkMpTrg9AXc,B62qotvSUjUmCeU7u6A1FkCeZemuTWQ1hfVXqztksdW9oB3geBgt6ED,11,CkpaCmTc2gAnjTn9rDMBJvA9oZJUXpBApH4V4AhasQBJbxmFevzDf,0.010000000,1315.000000000,,PAYMENT
2021-11-14 10:39:00,80717,3NK8Qd69ScKyHEtcsZ8MGvB6E52QKZpbNewzKQxWa66TRbM5DeRR,B62qotvSUjUmCeU7u6A1FkCeZemuTWQ1hfVXqztksdW9oB3geBgt6ED,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZHfJL8P6WbxP49EfFqhG8d2k5S2i8tq7GuHFKvNX6NvBQMPdkD,0.050000000,649.950000000,,PAYMENT
2021-11-14 10:24:00,80713,3NKJo5W96uaX7G8gkfBbiz58uQjwgBeAdbRrNXKExzZLSRRGcrzp,B62qrkCaGXGWJC7JWzdg1nJv7Y1opgWDTDi6XknSYwTdrkMpTrg9AXc,B62qotvSUjUmCeU7u6A1FkCeZemuTWQ1hfVXqztksdW9oB3geBgt6ED,10,CkpZ8CKXPhRYJuQJCen9UYzFkdCCKKaantrWoXeZFYJMP7HK4huaJ,0.010000000,650.000000000,,PAYMENT
2021-10-13 10:09:00,70384,3NLPMPCUeoG9a6DKQyBxByX15PrtxUjATG1GgbjrBum2QBzp4e3C,B62qotvSUjUmCeU7u6A1FkCeZemuTWQ1hfVXqztksdW9oB3geBgt6ED,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYnUfAq4hFN8WToffp5SXJjnz9ddFzi25qNxdWhmcFDTwGpGoDT,0.050000000,753.950000000,,PAYMENT
2021-10-13 09:48:00,70380,3NLRbdftxjFsaGCTR5LBhQWH5uerQQbazT9PqGrrJ9QnCzMUwT9a,B62qrkCaGXGWJC7JWzdg1nJv7Y1opgWDTDi6XknSYwTdrkMpTrg9AXc,B62qotvSUjUmCeU7u6A1FkCeZemuTWQ1hfVXqztksdW9oB3geBgt6ED,9,CkpZDs6s27Yx5JiCtwHLdYR1pJMq7jQSeDFVkH3qCYUXde63RmMYj,0.010000000,754.000000000,,PAYMENT
2021-09-05 11:54:00,58425,3NLTnS6PA7yH8n8RsG2sD2UJr4apb3PmmNsjXjungcJgdBi8RHqX,B62qotvSUjUmCeU7u6A1FkCeZemuTWQ1hfVXqztksdW9oB3geBgt6ED,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYpfCpK1wSbpj6Dni2pneW6CCo8Nhv2AxUCWPxn2WVjz1QixwdC,0.050000000,669.950000000,,PAYMENT
2021-09-05 11:39:00,58421,3NKUUGd5LbxwZzN8cgQsbQe9Ne2xFmjWumKsdcgXazyfEm6h8ZhA,B62qrkCaGXGWJC7JWzdg1nJv7Y1opgWDTDi6XknSYwTdrkMpTrg9AXc,B62qotvSUjUmCeU7u6A1FkCeZemuTWQ1hfVXqztksdW9oB3geBgt6ED,8,CkpZe562EEwU731NZ3Dnzost1GaoV262bPgDTiTDm7bLjVwspdRPh,0.010000000,670.000000000,,PAYMENT
2021-08-04 23:51:00,48086,3NLDcDg9LxJHJZMsPXP8etoEyezfpBEiehS1YYfNj89dXkjiLf8W,B62qotvSUjUmCeU7u6A1FkCeZemuTWQ1hfVXqztksdW9oB3geBgt6ED,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZHmADkKwyxbgAgbdPgyRSYrT3vG4HHagxrGhsmxzrnZxNRZ5cf,0.050000000,1380.950000000,,PAYMENT
2021-08-04 23:36:00,48082,3NKyyz7ZtvdSLFgR4j9q1AtStFLpsFMULeZqcpmPJsxP9soLLxEj,B62qrkCaGXGWJC7JWzdg1nJv7Y1opgWDTDi6XknSYwTdrkMpTrg9AXc,B62qotvSUjUmCeU7u6A1FkCeZemuTWQ1hfVXqztksdW9oB3geBgt6ED,7,Ckpa4exvij6n5YyRvTFqrDjynoM53JU3m95W7q4SyXS8ds92ZWeS3,0.010000000,1381.000000000,,PAYMENT
2021-08-04 23:36:00,48082,3NKyyz7ZtvdSLFgR4j9q1AtStFLpsFMULeZqcpmPJsxP9soLLxEj,B62qotvSUjUmCeU7u6A1FkCeZemuTWQ1hfVXqztksdW9oB3geBgt6ED,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ3i2Skk1BhNEQtsupR9uw6FKSji7Xobdpz8R3LH1XTtD6D2s6h,0.050000000,2.950000000,,PAYMENT
