Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPiwdQBkMtUsr2hpykyJvZEnRvsu9XfLcDfaZSHwh7epgd7TUp,129543,CkpZKL6KSRJ1xdhLv5Riw4ABFgyHqKvUiH8vsfxu7UqMGM6pxFDBX,0.001000000,1.241691068,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPiwdQBkMtUsr2hpykyJvZEnRvsu9XfLcDfaZSHwh7epgd7TUp,125798,CkpYv96TVLecMk65q7KUYm83DRetRMNgtE8J4459r3Mt75FE6Unqu,0.001000000,1.619862356,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPiwdQBkMtUsr2hpykyJvZEnRvsu9XfLcDfaZSHwh7epgd7TUp,122078,CkpYscgDwVYHG4fgeaSRn9ZoKbewY74hnecacUx7w2Xa7tz1DZEdA,0.001000000,1.477979488,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPiwdQBkMtUsr2hpykyJvZEnRvsu9XfLcDfaZSHwh7epgd7TUp,118510,CkpZx2gkRikLehXyQHzpCv9rbRU4io8msscFbQ7frxq737yow9UGf,0.001000000,1.160211815,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPiwdQBkMtUsr2hpykyJvZEnRvsu9XfLcDfaZSHwh7epgd7TUp,114712,CkpYZESZGM4QHSX6xpDwyRsupUwkfuNfYkFu33EjZksAEuHUURwrL,0.001000000,1.216407847,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPiwdQBkMtUsr2hpykyJvZEnRvsu9XfLcDfaZSHwh7epgd7TUp,111138,CkpYUtSZi8sCTXPzPYnd33G37TGHZuXD1qKYKRy9QPAwTG2kJj8DV,0.001000000,1.320586673,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPiwdQBkMtUsr2hpykyJvZEnRvsu9XfLcDfaZSHwh7epgd7TUp,107638,CkpaDjqKVFj1dwcYp8NjuqJNDyEihgpud1V6MVQnJtXtkAaDoqVxa,0.001000000,1.436035038,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 03:48:00,319913,3NKt8ZXCYjZGuLQZD9BxJPdpkAVrjeCgGgSK8dVnDz3g5Tq1ezZF,B62qkWPiwdQBkMtUsr2hpykyJvZEnRvsu9XfLcDfaZSHwh7epgd7TUp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYpzMcwM8B2AFiE8qmcZC87GWbWmPQJYziTFHsF9ZakxuR2cuwW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 00:21:00,319874,3NL5PzBrvTsmyoxbRXv3ggSRxPGof7bCmLpGVw1rEofEFd2c5uNo,B62qpx8qg2eP5V1r81atjdUaFV2YdE3vNQpUm4nBBr9c671wKqMw5iS,B62qkWPiwdQBkMtUsr2hpykyJvZEnRvsu9XfLcDfaZSHwh7epgd7TUp,3,CkpZV2p7mugB9gSnMQnGMbYWSArjPnq1EEsCDVbG7kQzqA8V1Y7yH,0.010100000,2.000000000,,PAYMENT
2024-01-07 00:21:00,319874,3NL5PzBrvTsmyoxbRXv3ggSRxPGof7bCmLpGVw1rEofEFd2c5uNo,B62qkM43qo6u2CA1vLJ1NfyxNLGWFDFyjqVC9i65rKY74Pazrgj9Epp,B62qkWPiwdQBkMtUsr2hpykyJvZEnRvsu9XfLcDfaZSHwh7epgd7TUp,1,CkpZAeY8SWWTkea2HzrYsN5yxWxTfwThMBnhbWXagkSkEtqtZJCKb,0.010100000,200.000000000,,PAYMENT
